﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36215301,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.14 (1840),French,Page 193
https://www.biodiversitylibrary.org/page/598381,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 50
https://www.biodiversitylibrary.org/page/599501,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 454
https://www.biodiversitylibrary.org/page/2239738,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 209
https://www.biodiversitylibrary.org/page/2239710,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 237
https://www.biodiversitylibrary.org/page/2239736,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.20:no.2 (1990:Dec.),English,Page 211
https://www.biodiversitylibrary.org/page/374976,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 151
https://www.biodiversitylibrary.org/page/392606,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 529
https://www.biodiversitylibrary.org/page/62149884,Book,"Symbolae ad floram Brasiliae centralis cognoscendam  ",Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1872,"Warming, Eugenius,      1841 -1924",Parts 1-24 (1867-1877),Latin,Page 94
https://www.biodiversitylibrary.org/page/15548318,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1920,"Standley, Paul Carpenter,      1884 -1963",,English,Page 151
https://www.biodiversitylibrary.org/page/35774286,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1872,"Naturhistoriske forening i Kjøbenhavn.       ",1872,Danish,Page 94
