﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51564800,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 101
https://www.biodiversitylibrary.org/page/51564706,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 61
https://www.biodiversitylibrary.org/page/51675422,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 81
https://www.biodiversitylibrary.org/page/52145517,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 37
https://www.biodiversitylibrary.org/page/50117063,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 62
https://www.biodiversitylibrary.org/page/56935402,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 213
https://www.biodiversitylibrary.org/page/51182780,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 565
https://www.biodiversitylibrary.org/page/50913147,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 283
https://www.biodiversitylibrary.org/page/50734568,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 56
https://www.biodiversitylibrary.org/page/50680612,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 110
https://www.biodiversitylibrary.org/page/375170,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 331
https://www.biodiversitylibrary.org/page/50964080,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.135 (2005),Spanish,Page 138
https://www.biodiversitylibrary.org/page/50019889,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 159
https://www.biodiversitylibrary.org/page/55474055,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1943,"Hernández, Francisco,      1517 -1587",,Spanish,Page 654
https://www.biodiversitylibrary.org/page/9303007,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 10
https://www.biodiversitylibrary.org/page/6529924,Book,"The small fruits of New York  ",Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/6530514,Book,"The small fruits of New York  ",Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 784
https://www.biodiversitylibrary.org/page/15548514,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 331
https://www.biodiversitylibrary.org/page/15548512,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 329
