﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45698930,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 377
https://www.biodiversitylibrary.org/page/38360446,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work  ",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/33965063,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 713
https://www.biodiversitylibrary.org/page/40418022,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides  ",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 261
https://www.biodiversitylibrary.org/page/15950886,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 17
https://www.biodiversitylibrary.org/page/15950992,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 123
https://www.biodiversitylibrary.org/page/15951027,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 158
https://www.biodiversitylibrary.org/page/15951028,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 159
https://www.biodiversitylibrary.org/page/58908175,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 198
https://www.biodiversitylibrary.org/page/561468,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 198
https://www.biodiversitylibrary.org/page/32561429,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 209
https://www.biodiversitylibrary.org/page/56854260,Journal,"Contributions from the New South Wales National Herbarium. Flora series  ",Sydney,Govt. Pr,1963,,no.201 (1963),,Page 49
https://www.biodiversitylibrary.org/page/40597195,Book,"Epimeliæ botanicæ  ",Pragae,Typis Filiorum A. Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 17
https://www.biodiversitylibrary.org/page/60897175,Book,"Essay on the botany of the North Island of New Zealand  ","[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 9
https://www.biodiversitylibrary.org/page/55567432,Book,"Essay on the botany of the North Island of New Zealand  ","[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 17
https://www.biodiversitylibrary.org/page/60897167,Book,"Essay on the botany of the North Island of New Zealand  ","[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 17
https://www.biodiversitylibrary.org/page/63020226,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 62
https://www.biodiversitylibrary.org/page/63020424,Book,"Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II  ",Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 268
https://www.biodiversitylibrary.org/page/21903265,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 255
https://www.biodiversitylibrary.org/page/37539079,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation  ",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/37539080,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation  ",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/2644091,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 64
https://www.biodiversitylibrary.org/page/44172964,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape  ",London,,1904,"Robinson, W.     (William), 1838 -1935",v.2=no.10-21 (1904:Jan.-Dec.),English,Page 338
https://www.biodiversitylibrary.org/page/59943725,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 311
