﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377272,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 149
https://www.biodiversitylibrary.org/page/31377258,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 135
https://www.biodiversitylibrary.org/page/31488440,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 179
https://www.biodiversitylibrary.org/page/31035899,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 262
https://www.biodiversitylibrary.org/page/31035914,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 277
https://www.biodiversitylibrary.org/page/55456861,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1918,"Naturwissenschaftlicher Verein Regensburg       ",v.12 (1918),German,Page 44
https://www.biodiversitylibrary.org/page/1107441,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/55535616,Book,"Acclimatisation : its eminent adaptation to Australia : a lecture delivered in Sydney by George Bennett  ",Melbourne,Acclimatisation Society of Victoria,1862,"Bennett, George,      1804 -1893",,,Page 29
https://www.biodiversitylibrary.org/page/1258273,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1913,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 20
https://www.biodiversitylibrary.org/page/1258670,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1913,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1913-1918) [Copepoda-Cyclopoida],English,Page 22
https://www.biodiversitylibrary.org/page/20707188,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 73
https://www.biodiversitylibrary.org/page/20707464,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 221
https://www.biodiversitylibrary.org/page/20707071,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 20
https://www.biodiversitylibrary.org/page/20707073,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 22
https://www.biodiversitylibrary.org/page/20707189,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1918,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.6 (1918)  [Copepoda-Cyclopoida];v.7 (1921) [Copepoda Supplement],English,Page 74
https://www.biodiversitylibrary.org/page/62130859,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 238
https://www.biodiversitylibrary.org/page/62008657,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.1 (1952),French,p. 61
https://www.biodiversitylibrary.org/page/28841782,Book,"Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz  ",Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 519
https://www.biodiversitylibrary.org/page/30577616,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 523
https://www.biodiversitylibrary.org/page/4085314,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1889,,Jahrg.14=n.F. Bd.4 (1889),German,Page 7
https://www.biodiversitylibrary.org/page/44199626,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XVII
https://www.biodiversitylibrary.org/page/54720020,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 182
https://www.biodiversitylibrary.org/page/54720134,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 296
https://www.biodiversitylibrary.org/page/54720002,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 164
