﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941255,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1998,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 220
https://www.biodiversitylibrary.org/page/49957557,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 156
https://www.biodiversitylibrary.org/page/49923314,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 32
https://www.biodiversitylibrary.org/page/40896166,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1906,"Norske videnskaps-akademi i Oslo.       ",1906,Norwegian,Page 16
https://www.biodiversitylibrary.org/page/11633450,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 282
https://www.biodiversitylibrary.org/page/27445520,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1881,"Tromsø museum.       ",4. (1881),Norwegian,Page 61
https://www.biodiversitylibrary.org/page/27446482,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1885,"Tromsø museum.       ",8. (1885),Norwegian,Page 49
https://www.biodiversitylibrary.org/page/34969729,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1891,"Tromsø museum.       ",14. (1891),Norwegian,Page 116
https://www.biodiversitylibrary.org/page/46753798,Journal,"Zapiski Imperatorskoĭ akademīi nauk, po Fiziko-matematicheskomu otdielenīiu. 8e série = Mémoires de lʹAcadémie impériale des sciences de St.-Pétersbourg, Classe physico-mathématique. 8e série  ",St.-Pétersbourg,Prodaetsia u Kommissionerov Imperatorskoi Akademiia Nauk,1915,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.34 (1915-16),Russian,Page 827
https://www.biodiversitylibrary.org/page/59251307,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 45
https://www.biodiversitylibrary.org/page/59251283,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2018,,v.94:no.1 (2018),English,Page 31
