﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27735126,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 299
https://www.biodiversitylibrary.org/page/3020585,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 303
https://www.biodiversitylibrary.org/page/27851844,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,
https://www.biodiversitylibrary.org/page/10527523,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 70
https://www.biodiversitylibrary.org/page/22444487,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 156
https://www.biodiversitylibrary.org/page/39695687,Book,"Coleoptera of Florida and Michigan  ",Philadelphia,,1878,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 651
https://www.biodiversitylibrary.org/page/32937196,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,
https://www.biodiversitylibrary.org/page/14385415,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page xxi
https://www.biodiversitylibrary.org/page/22446139,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,
https://www.biodiversitylibrary.org/page/34131315,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page x
