﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38423178,Book,"Analytic keys to the genera and species of North American mosses  ","Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/33809119,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column 169
https://www.biodiversitylibrary.org/page/33809027,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1893,"Mohl, Hugo von,      1805 -1872",Jahrg.51 (1893),German,Column XXI
https://www.biodiversitylibrary.org/page/45293592,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,
https://www.biodiversitylibrary.org/page/45293669,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1916,"Grout, A. J.     (Abel Joel), 1867 -1947",v.19-20 (1916-1917),English,Page 58
https://www.biodiversitylibrary.org/page/58836031,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 239
https://www.biodiversitylibrary.org/page/58836040,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 248
https://www.biodiversitylibrary.org/page/58835998,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 206
https://www.biodiversitylibrary.org/page/58835909,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 117
https://www.biodiversitylibrary.org/page/58905245,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 106
https://www.biodiversitylibrary.org/page/315009,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 106
https://www.biodiversitylibrary.org/page/5895653,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 356
https://www.biodiversitylibrary.org/page/61647670,Book,"Contributions to systematic bryology : dedicated to Lewis E. Anderson  ",[St. Louis],Missouri Botanical Garden,1985,"Anderson, Lewis E.     (Lewis Edward), 1912 -2007",v. 11 1985,English,Page 142
https://www.biodiversitylibrary.org/page/53658469,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 216
https://www.biodiversitylibrary.org/page/61993683,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1989,"New York Botanical Garden       ",v.6 (1989),English,Page 15
https://www.biodiversitylibrary.org/page/61992187,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 15
https://www.biodiversitylibrary.org/page/61992274,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 79
https://www.biodiversitylibrary.org/page/62009573,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 71
https://www.biodiversitylibrary.org/page/62008167,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 165
https://www.biodiversitylibrary.org/page/62022416,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/2385922,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 28
https://www.biodiversitylibrary.org/page/2385644,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 30
https://www.biodiversitylibrary.org/page/2385897,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 3
https://www.biodiversitylibrary.org/page/2385645,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,"Figure 14, Page 31"
https://www.biodiversitylibrary.org/page/54739593,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton  ","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/48309427,Journal,"Grevillea  ",London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 124
https://www.biodiversitylibrary.org/page/12883741,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 232
https://www.biodiversitylibrary.org/page/13189829,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",index v.1-10,English,Page 38
https://www.biodiversitylibrary.org/page/47863727,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 170
https://www.biodiversitylibrary.org/page/47863717,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 160
https://www.biodiversitylibrary.org/page/47816714,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2001,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 4
https://www.biodiversitylibrary.org/page/48190938,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 82
https://www.biodiversitylibrary.org/page/48190928,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 72
https://www.biodiversitylibrary.org/page/47815683,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 49
https://www.biodiversitylibrary.org/page/47815898,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 260
https://www.biodiversitylibrary.org/page/47815821,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 183
https://www.biodiversitylibrary.org/page/57937178,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 221
https://www.biodiversitylibrary.org/page/57937211,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2015,"California Botanical Society.       ",v.62:no.4 (2015:Oct.-Dec.),English,Page 254
https://www.biodiversitylibrary.org/page/28673411,Journal,"North American flora  ",[New York],New York Botanical Garden,1961,"New York Botanical Garden       ","v. 15, pt. 1 (1961)",English,Page 63
https://www.biodiversitylibrary.org/page/63310071,Journal,"North American flora  ",[New York],New York Botanical Garden,1913,"New York Botanical Garden       ",v.15:1 (1913),English,Page 63
https://www.biodiversitylibrary.org/page/36177654,Journal,"Publications in botany  ",Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/36177687,Journal,"Publications in botany  ",Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 50
https://www.biodiversitylibrary.org/page/53656965,Book,"Revised checklist of the mosses of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1980,"Ketchledge, Edwin H.       ",no.440 (1980),English,Page 4
https://www.biodiversitylibrary.org/page/674346,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1893,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 79
