﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617017,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 536
https://www.biodiversitylibrary.org/page/29376434,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 24
https://www.biodiversitylibrary.org/page/10085066,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 103
https://www.biodiversitylibrary.org/page/10084197,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 146
https://www.biodiversitylibrary.org/page/10085597,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 92
https://www.biodiversitylibrary.org/page/8847945,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 211
https://www.biodiversitylibrary.org/page/5605087,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 435
https://www.biodiversitylibrary.org/page/5605091,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 439
https://www.biodiversitylibrary.org/page/4177814,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 437
https://www.biodiversitylibrary.org/page/35343621,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 59
https://www.biodiversitylibrary.org/page/35343615,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 53
https://www.biodiversitylibrary.org/page/35343613,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 51
https://www.biodiversitylibrary.org/page/36218328,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 246
https://www.biodiversitylibrary.org/page/41552154,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 135
https://www.biodiversitylibrary.org/page/41552134,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 115
https://www.biodiversitylibrary.org/page/41561740,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 277
https://www.biodiversitylibrary.org/page/42638437,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 375
https://www.biodiversitylibrary.org/page/3367894,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 407
https://www.biodiversitylibrary.org/page/3367526,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 187
https://www.biodiversitylibrary.org/page/36501467,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 48
https://www.biodiversitylibrary.org/page/36501473,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 54
https://www.biodiversitylibrary.org/page/36501466,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 47
https://www.biodiversitylibrary.org/page/11239164,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 75
https://www.biodiversitylibrary.org/page/11239131,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 42
https://www.biodiversitylibrary.org/page/11239157,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 68
https://www.biodiversitylibrary.org/page/28749354,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 153
https://www.biodiversitylibrary.org/page/28749353,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 152
https://www.biodiversitylibrary.org/page/28714172,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 35
https://www.biodiversitylibrary.org/page/28714471,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 38
https://www.biodiversitylibrary.org/page/28714533,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 100
https://www.biodiversitylibrary.org/page/36100817,Journal,"Archives des missions scientifiques et littéraires  ",Paris,Imprimerie nationale,1881,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.7 (1881),French,Page 408
https://www.biodiversitylibrary.org/page/29433768,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 213
https://www.biodiversitylibrary.org/page/29433774,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 219
https://www.biodiversitylibrary.org/page/29433776,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 221
https://www.biodiversitylibrary.org/page/10336556,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 221
https://www.biodiversitylibrary.org/page/10336548,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 213
https://www.biodiversitylibrary.org/page/10336554,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1903,"Museo civico di storia naturale (Trieste, Italy)       ",v. 10 (1903),Italian,Page 219
https://www.biodiversitylibrary.org/page/59451952,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.20:pt.2(1906),German,Page 155
https://www.biodiversitylibrary.org/page/5107419,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 155
https://www.biodiversitylibrary.org/page/33651885,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 297
https://www.biodiversitylibrary.org/page/59629501,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 297
https://www.biodiversitylibrary.org/page/5099455,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 451
https://www.biodiversitylibrary.org/page/41842816,Journal,"Belgique horticole  ",Liége,,1870,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,Page 44
https://www.biodiversitylibrary.org/page/37036736,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 8
https://www.biodiversitylibrary.org/page/3562483,Book,"Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology  ",London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/22895199,Book,"Botanical features of the Algerian Sahara  ","Washington, D.C",Carnegie Institution of Washington,1913,"Cannon, William Austin,      1870 -1958",,English,Page 57
https://www.biodiversitylibrary.org/page/42839223,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 480
https://www.biodiversitylibrary.org/page/215774,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 88
https://www.biodiversitylibrary.org/page/42829771,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 88
https://www.biodiversitylibrary.org/page/192123,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 130
https://www.biodiversitylibrary.org/page/192115,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 122
https://www.biodiversitylibrary.org/page/192147,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 154
https://www.biodiversitylibrary.org/page/42838645,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 130
https://www.biodiversitylibrary.org/page/33563772,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 327
https://www.biodiversitylibrary.org/page/2232359,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1355
https://www.biodiversitylibrary.org/page/2208032,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 659
https://www.biodiversitylibrary.org/page/7174168,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 208
https://www.biodiversitylibrary.org/page/6931927,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 309
https://www.biodiversitylibrary.org/page/8850368,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 276
https://www.biodiversitylibrary.org/page/44696363,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 29
https://www.biodiversitylibrary.org/page/33743013,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,
https://www.biodiversitylibrary.org/page/33626771,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 996
