﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56309384,Book,"The flora of Lincolnshire  ",Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/18132849,Book,"Landscape reclamation: a report on research into problems of reclaiming derelict land  ",Guildford,IPC Science and Technology Press,1971,"University of Newcastle upon Tyne.       ",01,English,Page 83
https://www.biodiversitylibrary.org/page/18132855,Book,"Landscape reclamation: a report on research into problems of reclaiming derelict land  ",Guildford,IPC Science and Technology Press,1971,"University of Newcastle upon Tyne.       ",01,English,Page 89
https://www.biodiversitylibrary.org/page/58343792,Journal,"London Naturalist  ",London,London Natural History Society,1959,"London Natural History Society.       ",No.38(1958),English,Page 82
https://www.biodiversitylibrary.org/page/58343800,Journal,"London Naturalist  ",London,London Natural History Society,1959,"London Natural History Society.       ",No.38(1958),English,Page 90
https://www.biodiversitylibrary.org/page/58355702,Journal,"London Naturalist  ",London,London Natural History Society,1961,"London Natural History Society.       ",No.40(1960),English,Page 32
https://www.biodiversitylibrary.org/page/58358366,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 60
https://www.biodiversitylibrary.org/page/29831624,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 71
https://www.biodiversitylibrary.org/page/49103803,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 169
https://www.biodiversitylibrary.org/page/49103937,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 295
https://www.biodiversitylibrary.org/page/48381223,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 140
https://www.biodiversitylibrary.org/page/47490479,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 169
https://www.biodiversitylibrary.org/page/47490613,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 295
https://www.biodiversitylibrary.org/page/47485757,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 140
https://www.biodiversitylibrary.org/page/40763590,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.35,,Page 38
https://www.biodiversitylibrary.org/page/51920231,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1978,"Norfolk and Norwich Naturalists' Society.       ",v.25(1978-1981),English,Page 180
https://www.biodiversitylibrary.org/page/51908136,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1982,"Norfolk and Norwich Naturalists' Society.       ",v.26(1982-1984),English,Page 128
https://www.biodiversitylibrary.org/page/51908137,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1982,"Norfolk and Norwich Naturalists' Society.       ",v.26(1982-1984),English,Page 129
https://www.biodiversitylibrary.org/page/51908138,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1982,"Norfolk and Norwich Naturalists' Society.       ",v.26(1982-1984),English,Page 130
https://www.biodiversitylibrary.org/page/51908153,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1982,"Norfolk and Norwich Naturalists' Society.       ",v.26(1982-1984),English,Page 145
https://www.biodiversitylibrary.org/page/51908329,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1982,"Norfolk and Norwich Naturalists' Society.       ",v.26(1982-1984),English,Page 309
https://www.biodiversitylibrary.org/page/45752804,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",v.8 (1970-1971),English,Page 309
https://www.biodiversitylibrary.org/page/45074270,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1972,"Botanical Society of the British Isles.       ",v.9 (1972-1973); Suppl.,English,Page 386
https://www.biodiversitylibrary.org/page/45092784,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1975,"Botanical Society of the British Isles.       ",v.10 (1974-1975),English,Page 430
https://www.biodiversitylibrary.org/page/45096673,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 45
https://www.biodiversitylibrary.org/page/45096674,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 46
https://www.biodiversitylibrary.org/page/43323434,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1961,"Wiltshire Archaeological and Natural History Society.       ",v.58=no.209-211 (1961-1963),,Page 84
https://www.biodiversitylibrary.org/page/43323652,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1961,"Wiltshire Archaeological and Natural History Society.       ",v.58=no.209-211 (1961-1963),,Page 270
https://www.biodiversitylibrary.org/page/43323909,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1961,"Wiltshire Archaeological and Natural History Society.       ",v.58=no.209-211 (1961-1963),,Page 497
https://www.biodiversitylibrary.org/page/42770952,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1972,"Wiltshire Archaeological and Natural History Society.       ",v.67:pt.A (1972),,
https://www.biodiversitylibrary.org/page/42726704,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1973,"Wiltshire Archaeological and Natural History Society.       ",v.68:pt.A (1973),,Page 30
