﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22132869,Book,"The American gardener's assistant. In three parts. Containing complete practical directions for the cultivation of vegetables, flowers, fruit trees, and grape-vines",New York,W. Wood & Co,1867,"Todd, Sereno Edwards,      1820 -1898",,English,Page 24
https://www.biodiversitylibrary.org/page/20142404,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 24
https://www.biodiversitylibrary.org/page/17583458,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 24
https://www.biodiversitylibrary.org/page/24717266,Book,The florist's guide,New York,"For sale by the author; Boston, J. Breck & co.; [etc., etc.]",1844,"Bridgeman, Thomas,      1786 -1850",,English,Page 20
https://www.biodiversitylibrary.org/page/18746426,Book,"The florist's guide ; containing practical directions for the cultivation of annual, biennial, and perennial flowering plants, of different classes, herbaceous and shrubby, bulbous, fibrous, and tuberous-rooted; including the double dahlia ; with a monthly calendar, containing instructions for the management of greenhouse plants throughout the year",New York,Printed by A. Hanford,1847,"Bridgeman, Thomas,      1786 -1850",,English,Page 20
https://www.biodiversitylibrary.org/page/21997600,Book,"The florist's guide; containing practical directions for the cultivation of annual, biennial, and perennial flowering plants, of different classes, herbaceous and shrubby, bulbous, fibrous, and tuberous-rooted; including the double dahlia; with a monthly calendar, containing instructions for the management of greenhouse plants throughout the year. The whole adapted to the climate of the United States",New York,For sale by the author,1845,"Bridgeman, Thomas,      1786 -1850",,English,Page 20
https://www.biodiversitylibrary.org/page/22366345,Book,"The florist's guide; containing practical directions for the cultivation of annual, biennial, and perennial flowering plants, of different classes, herbaceous and shrubby, bulbous, fibrous, and tuberous-rooted; including the double dahlia; with a monthly calendar, containing instructions for the management of greenhouse plants throughout the year",New York,For sale by T. Bridgeman,1840,"Bridgeman, Thomas,      1786 -1850",,English,Page 18
https://www.biodiversitylibrary.org/page/15216116,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 49
https://www.biodiversitylibrary.org/page/47046820,Book,"The natural history of plants : their forms, growth, reproduction, and distribution",London,Blackie,1895,"Kerner von Marilaun, Anton,      1831 -1898",,Undetermined,Page 845
https://www.biodiversitylibrary.org/page/38607215,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1902),English,
