﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44835244,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 78
https://www.biodiversitylibrary.org/page/44835252,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 86
https://www.biodiversitylibrary.org/page/2729147,Journal,Entomological news,[Philadelphia],American Entomological Society,1959,"American Entomological Society.       ",v.70 (1959) [Lacks:pg.114-115],English,Page 78
https://www.biodiversitylibrary.org/page/2701459,Journal,Entomological news,[Philadelphia],American Entomological Society,1972,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 35
https://www.biodiversitylibrary.org/page/2701461,Journal,Entomological news,[Philadelphia],American Entomological Society,1972,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 37
https://www.biodiversitylibrary.org/page/2701482,Journal,Entomological news,[Philadelphia],American Entomological Society,1972,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page II
https://www.biodiversitylibrary.org/page/28754262,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 7
https://www.biodiversitylibrary.org/page/53682545,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1969,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.45:no.1-4 (1969),English,Page 3
https://www.biodiversitylibrary.org/page/53682916,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1969,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.45:no.1-4 (1969),English,Page 328
https://www.biodiversitylibrary.org/page/29831138,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,
https://www.biodiversitylibrary.org/page/33623109,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/28201187,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1971,"Nederlandse Entomologische Vereniging       ",d.114 (1971),Multiple,Page 227
https://www.biodiversitylibrary.org/page/28201196,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1971,"Nederlandse Entomologische Vereniging       ",d.114 (1971),Multiple,Page 236
https://www.biodiversitylibrary.org/page/28201255,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1971,"Nederlandse Entomologische Vereniging       ",d.114 (1971),Multiple,Page 283
https://www.biodiversitylibrary.org/page/28240058,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 218
https://www.biodiversitylibrary.org/page/28240071,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 231
https://www.biodiversitylibrary.org/page/28240072,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1991,"Nederlandse Entomologische Vereniging       ",d.134 (1991),Multiple,Page 232
