﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554989,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 112
https://www.biodiversitylibrary.org/page/32927253,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1832,"Société Linnéenne de Bordeaux.       ",t.5 (1832),French,Page 286
https://www.biodiversitylibrary.org/page/32905507,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1843,"Société Linnéenne de Bordeaux.       ",t.13 (1843),French,Page 258
https://www.biodiversitylibrary.org/page/10084710,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 203
https://www.biodiversitylibrary.org/page/31831849,Book,Allgemeine Pflanzenkaryologie,Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/3990270,Journal,American forestry,"Washington, D.C",American Forestry Association,1911,"American Forestry Association.       ",v.17 (1911),English,
https://www.biodiversitylibrary.org/page/47199497,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 401
https://www.biodiversitylibrary.org/page/47199512,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 416
https://www.biodiversitylibrary.org/page/4639474,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1893,"Institut des recherches agronomiques.  Association des anciens lves.     ",yr.9:t.2(1892),French,Page 233
https://www.biodiversitylibrary.org/page/41582491,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.12 (1859),French,Page 312
https://www.biodiversitylibrary.org/page/42641634,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.10 (1869),French,Page 204
https://www.biodiversitylibrary.org/page/42644459,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 261
https://www.biodiversitylibrary.org/page/16004751,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 447
https://www.biodiversitylibrary.org/page/22251995,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 447
https://www.biodiversitylibrary.org/page/1590548,Journal,L'Année biologique,Paris,Masson,1918,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",23 (1918),French,Page 84
https://www.biodiversitylibrary.org/page/20540608,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",23rd (1870),English,Page 42
https://www.biodiversitylibrary.org/page/15272612,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35470067,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 115
https://www.biodiversitylibrary.org/page/35612524,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 48
https://www.biodiversitylibrary.org/page/43067789,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1887,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.25-30(1887-1895),German,Page 97
