﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085697,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 338
https://www.biodiversitylibrary.org/page/38687522,,An environmental profile of the Black Sea Coast,,WCMC,1997,"Gillett, Harriet J.       ",1997,English,Page 15
https://www.biodiversitylibrary.org/page/42406,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 294
https://www.biodiversitylibrary.org/page/11444190,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 171
https://www.biodiversitylibrary.org/page/11440026,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 170
https://www.biodiversitylibrary.org/page/42414621,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 74
https://www.biodiversitylibrary.org/page/42364076,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 226
https://www.biodiversitylibrary.org/page/13234400,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 463
https://www.biodiversitylibrary.org/page/31186069,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 332
https://www.biodiversitylibrary.org/page/54625354,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1949,"Brooklyn Botanic Garden.       ",v.5 (1949),English,Page 176
https://www.biodiversitylibrary.org/page/42524891,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 201
