﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169023,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 203
https://www.biodiversitylibrary.org/page/6374087,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 216
https://www.biodiversitylibrary.org/page/6374074,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 203
https://www.biodiversitylibrary.org/page/6198588,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,
https://www.biodiversitylibrary.org/page/47495651,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 13
https://www.biodiversitylibrary.org/page/47495652,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.7=t.47 (1911),French,Page 14
https://www.biodiversitylibrary.org/page/10600491,Journal,"Bulletin  ",New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 84
https://www.biodiversitylibrary.org/page/6018528,Book,"Comparative cytological studies with especial regard to the morphology of the nucleolus  ",Boston,Ginn & Company,1898,"Montgomery, Thomas Harrison,      1873 -1912",,English,Page 349
https://www.biodiversitylibrary.org/page/55856688,Book,"Comparative cytological studies with especial regard to the morphology of the nucleolus  ",Boston,Ginn & Company,1898,"Montgomery, Thomas Harrison,      1873 -1912",,English,Page 349
https://www.biodiversitylibrary.org/page/11853298,Journal,"Journal of morphology  ",Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 338
https://www.biodiversitylibrary.org/page/11853380,Journal,"Journal of morphology  ",Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 402
https://www.biodiversitylibrary.org/page/11853376,Journal,"Journal of morphology  ",Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 400
https://www.biodiversitylibrary.org/page/11853299,Journal,"Journal of morphology  ",Boston,Ginn & Co,1894,"Wistar Institute of Anatomy and Biology.       ",v. 9 (1894),English,Page 339
https://www.biodiversitylibrary.org/page/28586145,Journal,"Journal of morphology  ",Boston,Ginn & Co,1898,"Wistar Institute of Anatomy and Biology.       ",v. 15 (1898-99),English,Page 349
https://www.biodiversitylibrary.org/page/7311150,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1891,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 8 (1891),English,Page 96
https://www.biodiversitylibrary.org/page/863475,Book,"Methods for obtaining and handling marine eggs and embryos  [by] D.P. Costello [and others  ",Woods Hole,,1957,"Marine Biological Laboratory (Woods Hole, Mass.)       ",,English,Page 1
https://www.biodiversitylibrary.org/page/862216,Book,"Methods for obtaining and handling marine eggs and embryos  [by] Donald P. Costello and Catherine Henley  ","Woods Hole, Mass",,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",,English,Page 1
https://www.biodiversitylibrary.org/page/49467796,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/16339682,Book,"Observations on the gemmule and egg development of marine sponges  ",Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,Page 339
https://www.biodiversitylibrary.org/page/16339773,Book,"Observations on the gemmule and egg development of marine sponges  ",Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,
https://www.biodiversitylibrary.org/page/16339681,Book,"Observations on the gemmule and egg development of marine sponges  ",Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,Page 338
https://www.biodiversitylibrary.org/page/16339779,Book,"Observations on the gemmule and egg development of marine sponges  ",Boston,Ginn & Company,1894,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",,English,
https://www.biodiversitylibrary.org/page/41267626,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.1-2;t.103:index (1996),French,Page 70
https://www.biodiversitylibrary.org/page/61831037,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 101
