﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55052946,Book,"Annotated checklist of land mammals of El Salvador  ","Lubbock, Tex",Texas Tech University Press,1991,"Baker, Robert J.       ",no.139 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/27363574,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 59
https://www.biodiversitylibrary.org/page/27363582,Book,"Biology of Peromyscus (Rodentia)  ","[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/7670757,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 880
https://www.biodiversitylibrary.org/page/7670317,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 508
https://www.biodiversitylibrary.org/page/55057619,Book,"Contributions in natural history : a memorial volume in honor of Clyde Jones  ","Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 213
https://www.biodiversitylibrary.org/page/55057611,Book,"Contributions in natural history : a memorial volume in honor of Clyde Jones  ","Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 205
https://www.biodiversitylibrary.org/page/52137997,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1980,"Los Angeles County Museum of Natural History.       ",no.324-330 (1980),English,Page 17
https://www.biodiversitylibrary.org/page/52137999,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1980,"Los Angeles County Museum of Natural History.       ",no.324-330 (1980),English,Page 19
https://www.biodiversitylibrary.org/page/52137989,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1980,"Los Angeles County Museum of Natural History.       ",no.324-330 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/59816187,Book,"A new montane species of spiny pocket mouse (Rodentia, Heteromyidae, Heteromys) from northwestern Costa Rica  ","New York, NY",American Museum of Natural History,2006,"Timm, Robert M.       ",no.3509 (2006),English,Page 34
https://www.biodiversitylibrary.org/page/55644024,Journal,"Occasional papers  ",[Lubbock],The Museum,1983,"Texas Tech University.  Museum,     ",no.82 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/55644027,Journal,"Occasional papers  ",[Lubbock],The Museum,1983,"Texas Tech University.  Museum,     ",no.82 (1983),English,Page 13
https://www.biodiversitylibrary.org/page/55644016,Journal,"Occasional papers  ",[Lubbock],The Museum,1983,"Texas Tech University.  Museum,     ",no.82 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/56581103,Journal,"Occasional papers  ",[Lubbock],The Museum,1991,"Texas Tech University.  Museum,     ",no.137 (1991),English,Page 10
https://www.biodiversitylibrary.org/page/34645434,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1928,"Smithsonian Institution       ",v.41 (1928),English,Page 5
https://www.biodiversitylibrary.org/page/57729991,Book,"Revised checklist and distributions of land mammals of El Salvador  ","Lubbock, TX",Museum of Texas Tech University,2012,"Texas Tech University.  Natural Science Research Laboratory.     ",no.310 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/59147754,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 495
https://www.biodiversitylibrary.org/page/59147767,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 508
