﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62873637,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer  ",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page XCVII
https://www.biodiversitylibrary.org/page/15918277,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 124
https://www.biodiversitylibrary.org/page/45940664,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 173
https://www.biodiversitylibrary.org/page/11900681,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1903,"Musée d'histoire naturelle de Marseille.       ",t. 8 (1903),French,Page 23
https://www.biodiversitylibrary.org/page/32158508,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 29
https://www.biodiversitylibrary.org/page/32158635,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 34
https://www.biodiversitylibrary.org/page/35403487,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1873,"Belfast Naturalists' Field Club.       ","ser ll, vol l (1873-1880)",English,Page 252
https://www.biodiversitylibrary.org/page/35403488,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1873,"Belfast Naturalists' Field Club.       ","ser ll, vol l (1873-1880)",English,
https://www.biodiversitylibrary.org/page/56270316,Book,"An atlas of the fossil conchology of Great Britain and Ireland : with descriptions of all the species  ",London,Sonnenschein,1889,"Brown, Thomas,      1785 -1862",,English,Page 72
https://www.biodiversitylibrary.org/page/54480814,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 2791
https://www.biodiversitylibrary.org/page/12016767,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page ix
https://www.biodiversitylibrary.org/page/12017127,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 360
https://www.biodiversitylibrary.org/page/12017020,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 253
https://www.biodiversitylibrary.org/page/12017119,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 352
https://www.biodiversitylibrary.org/page/12017112,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 345
https://www.biodiversitylibrary.org/page/12016859,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 92
https://www.biodiversitylibrary.org/page/41673303,Book,"British fauna, containing a compendium of the zoology of the British Islands : arranged according to the Linnean system  ",Swansea,Printed by J. Evans,1807,"Turton, William,      1762 -1835",,English,Page 168
