﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48312214,Journal,"Album der Natuur  ",Haarlem,,1889,"Vries, Hugo de,      1848 -1935",1889,,Page 77
https://www.biodiversitylibrary.org/page/14189671,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 348
https://www.biodiversitylibrary.org/page/44929506,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1891,"Lotsy, Johannes Paulus,      1867 -1931",t.24 (1891),French,Page 415
https://www.biodiversitylibrary.org/page/44929532,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1891,"Lotsy, Johannes Paulus,      1867 -1931",t.24 (1891),French,Page 441
https://www.biodiversitylibrary.org/page/44929515,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1891,"Lotsy, Johannes Paulus,      1867 -1931",t.24 (1891),French,Page 424
https://www.biodiversitylibrary.org/page/44929482,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1891,"Lotsy, Johannes Paulus,      1867 -1931",t.24 (1891),French,Page 391
https://www.biodiversitylibrary.org/page/44929513,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1891,"Lotsy, Johannes Paulus,      1867 -1931",t.24 (1891),French,Page 422
https://www.biodiversitylibrary.org/page/22820093,Book,"Atlas and principles of bacteriology and text-book of special bacteriologic diagnosis  ",Philadelphia,W.B. Saunders,1901,"Neumann, Rudolf Otto,      1868 -1952",2,English,Page 370
https://www.biodiversitylibrary.org/page/38087032,Book,"Atlas and principles of bacteriology and text-book of special bacteriologic diagnosis  ",Philadelphia and London,W. B. Saunders & Company,1901,"Neumann, Rudolf Otto,      1868 -1952",pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/21918182,Book,"Atlas and principles of bacteriology  ",Philadelphia,W.B. Saunders,1901,"Neumann, Rudolf Otto,      1868 -1952",2,English,Page 370
https://www.biodiversitylibrary.org/page/50492898,Book,"Atlas und Grundriss der Bakteriologie und Lehrbuch der speziellen bakteriologischen Diagnostik  ",Munchen,Lehmann,1896,"Royal College of Physicians of Edinburgh.       ",2,German,Page 341
https://www.biodiversitylibrary.org/page/39751750,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 636
https://www.biodiversitylibrary.org/page/39751748,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 634
https://www.biodiversitylibrary.org/page/39751225,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/11178358,Book,"Bergey's manual of determinative bacteriology  ",Baltimore,Williams & Wilkins Co,1957,"American Society for Microbiology.       ",,English,Page 238
https://www.biodiversitylibrary.org/page/33739566,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column 135
https://www.biodiversitylibrary.org/page/33739256,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column XXXI
https://www.biodiversitylibrary.org/page/51594599,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1890,,v.8 (1890),German,Page 617
https://www.biodiversitylibrary.org/page/51586505,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1891,,v.9 (1891),German,Page 159
https://www.biodiversitylibrary.org/page/51586662,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1891,,v.9 (1891),German,Page 314
https://www.biodiversitylibrary.org/page/14121469,Journal,"Centralblatt für Physiologie  ",Leipzig,Toeplitz & Deuticke,1889,"Physiologische Gesellschaft zu Berlin.       ",Bd.3 (1889),German,Page 644
https://www.biodiversitylibrary.org/page/34149406,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 65
https://www.biodiversitylibrary.org/page/6794902,Book,"General systematic bacteriology; history, nomenclature, groups of bacteria  ",Baltimore,Williams & Wilkins Company,1925,"Buchanan, Robert Earle,      1883 -1973",,English,Page 421
https://www.biodiversitylibrary.org/page/6794903,Book,"General systematic bacteriology; history, nomenclature, groups of bacteria  ",Baltimore,Williams & Wilkins Company,1925,"Buchanan, Robert Earle,      1883 -1973",,English,Page 422
https://www.biodiversitylibrary.org/page/1249782,Book,"Handbuch der technischen Mykologie; für technische Chemiker, Nahrungsmittelchemiker, Gärungstechniker, Agrikulturchemiker, Landwirte, Kulturingenieure, Fortswirte und Pharmaceuten  ",Jena,Fischer,1904,"Lafar, Franz,      1865 -",1,German,Page 625
https://www.biodiversitylibrary.org/page/1250132,Book,"Handbuch der technischen Mykologie; für technische Chemiker, Nahrungsmittelchemiker, Gärungstechniker, Agrikulturchemiker, Landwirte, Kulturingenieure, Fortswirte und Pharmaceuten  ",Jena,Fischer,1904,"Lafar, Franz,      1865 -",1,German,Page 632
https://www.biodiversitylibrary.org/page/18979808,Book,"Handbuch der technischen Mykologie. Unter Mitwirkung [von] J. Behrens [et al.] hrsg. von Franz Lafar  ",Jena,G. Fischer,1904,"Lafar, Franz,      1865 -",01,German,Page 624
https://www.biodiversitylibrary.org/page/18979809,Book,"Handbuch der technischen Mykologie. Unter Mitwirkung [von] J. Behrens [et al.] hrsg. von Franz Lafar  ",Jena,G. Fischer,1904,"Lafar, Franz,      1865 -",01,German,Page 625
