﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53559086,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1888,"R. Comitato geologico d'Italia.       ",v.19(1888),Italian,Page 317
https://www.biodiversitylibrary.org/page/56652065,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 152
https://www.biodiversitylibrary.org/page/56778113,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 130
https://www.biodiversitylibrary.org/page/56810772,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 138
https://www.biodiversitylibrary.org/page/51623236,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1888,"Societa geologica italiana.       ",v.7(1888),Italian,Page 112
https://www.biodiversitylibrary.org/page/54322275,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1845,"Société géologique de France.       ",ser.2:t.2 (1845),French,Page 410
https://www.biodiversitylibrary.org/page/39076229,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 203
https://www.biodiversitylibrary.org/page/12433141,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 121
https://www.biodiversitylibrary.org/page/18353487,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 121
https://www.biodiversitylibrary.org/page/52506007,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,40
https://www.biodiversitylibrary.org/page/21769806,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 40
https://www.biodiversitylibrary.org/page/13133852,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 40
https://www.biodiversitylibrary.org/page/12014843,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 31
https://www.biodiversitylibrary.org/page/18800349,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 33
https://www.biodiversitylibrary.org/page/47102038,Journal,"L'Écho du monde savant et l'Hermès : journal analytique des nouvelles et des cours scientifiques  ",Paris,,1845,,1845 pt.2 (1845),French,
https://www.biodiversitylibrary.org/page/32736394,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 176
https://www.biodiversitylibrary.org/page/32736391,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",v.8 (1988),Spanish,Page 173
https://www.biodiversitylibrary.org/page/32630677,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 78
https://www.biodiversitylibrary.org/page/42379987,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 142
https://www.biodiversitylibrary.org/page/21991800,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1911,"Royal Society (Great Britain)       ",1911 Div. K (November),English,Page 206
https://www.biodiversitylibrary.org/page/49782130,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.20 (1870),German,Page 322
https://www.biodiversitylibrary.org/page/30900573,Journal,"Journal and proceedings of the Hamilton Scientific Association  ","[Hamilton, Ont.]",Printed for the Hamilton Association by the Spector Printing Co,1899,"Hamilton Scientific Association.       ",no. 16-17 1899-1901,English,Page 94
https://www.biodiversitylibrary.org/page/51175155,Book,"Die Land-, Süsswasser- und See-Conchilien, nebst den übrigen Weichthieren und den Ringelwürmern und Pflanzenthieren : dargestellt in getreuen Abbildungen und mit ausführlicher Beschreibung  ",Leipzig,Verlag von Eduard Eisenach,1842,"Reichenbach, A. B.     (Anton Benedikt), 1807 -1880",,German,Page 114
https://www.biodiversitylibrary.org/page/16013835,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1858,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 14
https://www.biodiversitylibrary.org/page/57871619,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 120
https://www.biodiversitylibrary.org/page/4009422,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1287
https://www.biodiversitylibrary.org/page/10948380,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1910,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1287
https://www.biodiversitylibrary.org/page/4039331,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 293
https://www.biodiversitylibrary.org/page/10945028,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 293
https://www.biodiversitylibrary.org/page/62297439,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1886,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.3 (1886),Italian,Page 697
https://www.biodiversitylibrary.org/page/62297425,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1886,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.4:v.3 (1886),Italian,Page 683
https://www.biodiversitylibrary.org/page/12893562,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1900,"Bellardi, Luigi,      1818 -1889",pt.28 (1900),Italian,Page 31
https://www.biodiversitylibrary.org/page/12893565,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1900,"Bellardi, Luigi,      1818 -1889",pt.28 (1900),Italian,Page 34
https://www.biodiversitylibrary.org/page/12893561,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1900,"Bellardi, Luigi,      1818 -1889",pt.28 (1900),Italian,Page 30
https://www.biodiversitylibrary.org/page/33927232,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1882-1884,"Deyrolle, Émile,      1838 -1917",v.4-6 (1882-1884),French,Page 80
