﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3401775,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 355
https://www.biodiversitylibrary.org/page/33555028,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 101
https://www.biodiversitylibrary.org/page/5412518,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 166
https://www.biodiversitylibrary.org/page/30706518,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1901,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",55.Jahr (1901),German,Page 86
https://www.biodiversitylibrary.org/page/41792239,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1903,"Schmidt, Adolf,      1812 -1899",ser.6:Heft.61-72 (1903-1913),German,
https://www.biodiversitylibrary.org/page/41792303,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1903,"Schmidt, Adolf,      1812 -1899",ser.6:Heft.61-72 (1903-1913),German,
https://www.biodiversitylibrary.org/page/8794291,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1846,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.1:t.5,Italian,Page 77
https://www.biodiversitylibrary.org/page/50119959,Book,"Botanical and physiological memoirs : consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants  ",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 376
https://www.biodiversitylibrary.org/page/17764867,Book,"Botanical and physiological memoirs, consisting of I.--The phenomenon of rejuvenescence in nature, especially in the life and development of plants  ",London,Printed for the Ray Society,1853,"Cohn, Ferdinand,      1828 -1898",,English,Page 376
https://www.biodiversitylibrary.org/page/38291574,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/3627786,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 328
https://www.biodiversitylibrary.org/page/3025531,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.140 (1919),German,Page 313
https://www.biodiversitylibrary.org/page/43740020,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,
https://www.biodiversitylibrary.org/page/45846554,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v. 13 (1915),Portugese,Page 52
https://www.biodiversitylibrary.org/page/43562922,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 52
https://www.biodiversitylibrary.org/page/51949817,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,109
https://www.biodiversitylibrary.org/page/711687,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 272
https://www.biodiversitylibrary.org/page/38831671,Book,"Characteristics of benthic algal communities in the upper Great Lakes  ","[Ann Arbor, Mich.?",s.n.],1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/13598650,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 119
https://www.biodiversitylibrary.org/page/60564297,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 13
https://www.biodiversitylibrary.org/page/60564299,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.1 (1993),Multiple,p. 15
