﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22217360,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 98
https://www.biodiversitylibrary.org/page/7060069,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 126
https://www.biodiversitylibrary.org/page/7063835,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 105
https://www.biodiversitylibrary.org/page/7059348,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 241
https://www.biodiversitylibrary.org/page/33710660,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1864,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 37
https://www.biodiversitylibrary.org/page/33710931,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1865,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 22
https://www.biodiversitylibrary.org/page/15722712,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 35
https://www.biodiversitylibrary.org/page/1985000,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,
https://www.biodiversitylibrary.org/page/1985555,Book,"Die Borstenwürmer (Annelida Chaetopoda) nach systematischen und anatomischen Untersuchungen dargestellt  ",Leipzig,W. Engelmann,1864,"Ehlers, Ernst Heinrich,      1835 -1925",Abt. 1 & 2,German,Page 563
https://www.biodiversitylibrary.org/page/10726643,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 163
https://www.biodiversitylibrary.org/page/10726645,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 165
https://www.biodiversitylibrary.org/page/10726648,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1896,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.29 (1896),French,Page 168
https://www.biodiversitylibrary.org/page/60512030,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1861,"Norske videnskaps-akademi i Oslo.       ",1861,Norwegian,Page 61
https://www.biodiversitylibrary.org/page/58681563,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.8 (1860),Multiple,Page 628
https://www.biodiversitylibrary.org/page/14264175,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1869,"Société de physique et d'histoire naturelle de Genève.       ",t.20:pt.1-2 (1869-1870),French,Page 66
https://www.biodiversitylibrary.org/page/38533103,Book,"A monograph of the British marine annelids  ",London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,Page 336
https://www.biodiversitylibrary.org/page/38532756,Book,"A monograph of the British marine annelids  ",London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 153
https://www.biodiversitylibrary.org/page/38532751,Book,"A monograph of the British marine annelids  ",London,The Ray society,1915,"M'Intosh, William Carmichael,      1838 -1931",v.3:pt.1 (1915) [Text],English,Page 148
https://www.biodiversitylibrary.org/page/11061797,Book,"The naturalist in Vancouver Island and British Columbia  ",London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.2 (1866),English,Page 345
https://www.biodiversitylibrary.org/page/2467569,Book,"The naturalist in Vancouver Island and British Columbia  ",London,R. Bentley,1866,"Lord, John Keast,      1818 -1872",v.2 (1866) [Lacks:pp.94-95],English,Page 347
https://www.biodiversitylibrary.org/page/18804947,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature  ",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,
https://www.biodiversitylibrary.org/page/18805127,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature  ",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 156
https://www.biodiversitylibrary.org/page/18805126,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature  ",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 155
https://www.biodiversitylibrary.org/page/10600133,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature  ",London,J. Van Voorst,1853,"Dalyell, John Graham,      1775 -1851",v.2,English,Page 156
https://www.biodiversitylibrary.org/page/18805360,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature  ",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 343
https://www.biodiversitylibrary.org/page/1816528,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 245
https://www.biodiversitylibrary.org/page/56803706,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1899,"Boston Society of Natural History.       ",v.29 (1899-1901),English,Page 381
https://www.biodiversitylibrary.org/page/41405558,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1885,"Royal Society of Edinburgh.       ",v.33 (1885-1888),English,Page 637
