﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38206439,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440894,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 92
https://www.biodiversitylibrary.org/page/12028629,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 92
https://www.biodiversitylibrary.org/page/9696237,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 92
https://www.biodiversitylibrary.org/page/2254862,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.7 (1837),French,Page 273
https://www.biodiversitylibrary.org/page/53905892,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.2 (1882-1883),French,Page 42
https://www.biodiversitylibrary.org/page/53905898,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.2 (1882-1883),French,Page 48
https://www.biodiversitylibrary.org/page/27658880,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 275
https://www.biodiversitylibrary.org/page/27658886,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 281
https://www.biodiversitylibrary.org/page/3380804,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 299
https://www.biodiversitylibrary.org/page/2330967,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 299
https://www.biodiversitylibrary.org/page/35794484,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1850,"Müller, Johannes,      1801 -1858",Jahrg.1850,,Page 142
https://www.biodiversitylibrary.org/page/40012860,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 10
https://www.biodiversitylibrary.org/page/40012855,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/53882506,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,139
https://www.biodiversitylibrary.org/page/53882498,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590 (2012),English,131
https://www.biodiversitylibrary.org/page/53918326,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.5 (2012),English,139
https://www.biodiversitylibrary.org/page/53918318,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2012,"Smithsonian Institution       ",no.590:pt.5 (2012),English,131
https://www.biodiversitylibrary.org/page/12823344,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1883,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.22 (1883),German,Page 168
https://www.biodiversitylibrary.org/page/2636624,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969),English,Page 129
https://www.biodiversitylibrary.org/page/2296474,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 137
https://www.biodiversitylibrary.org/page/2236861,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 121
https://www.biodiversitylibrary.org/page/2364532,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/12223267,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 112
https://www.biodiversitylibrary.org/page/12223256,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 101
https://www.biodiversitylibrary.org/page/12223262,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 107
https://www.biodiversitylibrary.org/page/12223253,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 98
https://www.biodiversitylibrary.org/page/62537160,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 430
https://www.biodiversitylibrary.org/page/38868461,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 824
https://www.biodiversitylibrary.org/page/13184956,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 824
https://www.biodiversitylibrary.org/page/55285318,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 185
https://www.biodiversitylibrary.org/page/55285073,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 120
https://www.biodiversitylibrary.org/page/48959214,Book,"Comparative anatomy  ",London,Trubner,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 92
https://www.biodiversitylibrary.org/page/10588930,Book,"De holothuriis /  auctor Guilielmus Fridericus Iaeger  ",Turici,typis Gessnerianis,1833,"Jäger, Wilhelm Friedrich,      1812 -1834",,Latin,Page 32
https://www.biodiversitylibrary.org/page/10588933,Book,"De holothuriis /  auctor Guilielmus Fridericus Iaeger  ",Turici,typis Gessnerianis,1833,"Jäger, Wilhelm Friedrich,      1812 -1834",,Latin,Page 35
https://www.biodiversitylibrary.org/page/10588936,Book,"De holothuriis /  auctor Guilielmus Fridericus Iaeger  ",Turici,typis Gessnerianis,1833,"Jäger, Wilhelm Friedrich,      1812 -1834",,Latin,Page 38
https://www.biodiversitylibrary.org/page/10588940,Book,"De holothuriis /  auctor Guilielmus Fridericus Iaeger  ",Turici,typis Gessnerianis,1833,"Jäger, Wilhelm Friedrich,      1812 -1834",,Latin,Description of Plates
https://www.biodiversitylibrary.org/page/10588935,Book,"De holothuriis /  auctor Guilielmus Fridericus Iaeger  ",Turici,typis Gessnerianis,1833,"Jäger, Wilhelm Friedrich,      1812 -1834",,Latin,Page 37
https://www.biodiversitylibrary.org/page/4374690,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 523
https://www.biodiversitylibrary.org/page/50400913,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1998,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.23 (1998),English,Page 72
