﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50734642,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/56312002,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.62 (1972) = ser.3:no.83 (1972),French,p. 968
https://www.biodiversitylibrary.org/page/56312026,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.62 (1972) = ser.3:no.83 (1972),French,p. 992
https://www.biodiversitylibrary.org/page/35809001,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,
https://www.biodiversitylibrary.org/page/35850621,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1957,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Index v.2 (1957-1959),English,Page 28
https://www.biodiversitylibrary.org/page/35863443,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 10
https://www.biodiversitylibrary.org/page/35864607,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 16
https://www.biodiversitylibrary.org/page/5568676,Journal,"Discovery reports  ",London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 35
https://www.biodiversitylibrary.org/page/5568759,Journal,"Discovery reports  ",London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 127
https://www.biodiversitylibrary.org/page/48239382,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 587
https://www.biodiversitylibrary.org/page/48239387,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 590
https://www.biodiversitylibrary.org/page/54896990,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 50
https://www.biodiversitylibrary.org/page/59520034,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 368
https://www.biodiversitylibrary.org/page/59520041,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 375
https://www.biodiversitylibrary.org/page/59520033,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 367
