﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13884437,Book,"Abbildungen zu Karl Illiger's Uebersetzung von Olivier's Entomologie, oder, Naturgeschichte der Insecten : mit ihren Gattungs- und Artmerkmalen ihrer Beschreibung und Synonymie  Käfer",Nürnberg,Gedruckt auf Kosten des Herausgebers,1803,"Sturm, Jakob,      1771 -1848",(1802-1803) [Text],German,Page 39
https://www.biodiversitylibrary.org/page/58475044,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 588
https://www.biodiversitylibrary.org/page/16110296,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 392
https://www.biodiversitylibrary.org/page/26183112,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1887,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.15 (1887-1890),German,Page 53
https://www.biodiversitylibrary.org/page/16244970,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 527
https://www.biodiversitylibrary.org/page/16244448,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 24
https://www.biodiversitylibrary.org/page/12851175,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1858,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 201
https://www.biodiversitylibrary.org/page/12739342,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page CXX
https://www.biodiversitylibrary.org/page/12739364,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1889,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page CXLII
https://www.biodiversitylibrary.org/page/35618775,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1897,"Société entomologique de Belgique.       ",t.41 (1897),French,Page 147
https://www.biodiversitylibrary.org/page/35620561,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 194
https://www.biodiversitylibrary.org/page/8310196,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1845,"Société entomologique de France.       ",ser.2:t.3 (1845),French,Page 47
https://www.biodiversitylibrary.org/page/8556600,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.1 (1868),French,Page 41
https://www.biodiversitylibrary.org/page/8556598,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1868,"Société entomologique de France.       ",ser.4:t.8:ptie.1 (1868),French,Page 39
https://www.biodiversitylibrary.org/page/46027594,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page 379
https://www.biodiversitylibrary.org/page/8247397,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 147
https://www.biodiversitylibrary.org/page/8247851,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page CXXIX
https://www.biodiversitylibrary.org/page/35466870,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 430
https://www.biodiversitylibrary.org/page/34060977,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 47
https://www.biodiversitylibrary.org/page/34060978,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 48
https://www.biodiversitylibrary.org/page/3374780,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 58
https://www.biodiversitylibrary.org/page/1473661,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 58
https://www.biodiversitylibrary.org/page/39792318,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 932
https://www.biodiversitylibrary.org/page/39792350,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 964
https://www.biodiversitylibrary.org/page/39791878,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 500
https://www.biodiversitylibrary.org/page/39791913,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 535
https://www.biodiversitylibrary.org/page/39791922,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 544
https://www.biodiversitylibrary.org/page/39791912,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 534
https://www.biodiversitylibrary.org/page/39792333,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 947
https://www.biodiversitylibrary.org/page/39791905,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 527
https://www.biodiversitylibrary.org/page/9968344,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 271
https://www.biodiversitylibrary.org/page/38015295,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 272
https://www.biodiversitylibrary.org/page/48070236,Journal,"Annals of the Queensland Museum  ",Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 89
https://www.biodiversitylibrary.org/page/39316005,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 316
https://www.biodiversitylibrary.org/page/7972952,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 158
https://www.biodiversitylibrary.org/page/16571265,Book,"Die Arachniden : Getreu nach der Natur abgebildet und beschrieben  ",Nürnberg,In der C. H. Zeh'schen Buchhandlung,1848,"Koch, C. L.     (Carl Ludwig), 1778 -1857",bd. 14 (1848),German,Page 39
https://www.biodiversitylibrary.org/page/60226397,Book,"Archiv der Insectengeschichte  ",Zürich und Winterthur,bei dem herausgeber und bei Heinrich Steiner und Comp,1781,"Fuessli, Johann Caspar,      1743 -1786",,German,
https://www.biodiversitylibrary.org/page/60360318,Book,"Archiv der Insectengeschichte  ",Zürich und Winterthur,bei dem herausgeber und bei Heinrich Steiner und Comp,1781,"Fuessli, Johann Caspar,      1743 -1786",,German,
https://www.biodiversitylibrary.org/page/12172266,Book,"Archiv der Insectengeschichte  ",Winterthur,Bey dem Herausgeber und bey Heinrich Steiner und Comp,1781,"Schäffer, Jacob Christian,      1718 -1790",Heft.1-8 (1781-1786),German,Page 86
https://www.biodiversitylibrary.org/page/13216133,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 147
https://www.biodiversitylibrary.org/page/6328790,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 56
https://www.biodiversitylibrary.org/page/15067828,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 183
https://www.biodiversitylibrary.org/page/6413856,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1922,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 61
