﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16347425,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 386
https://www.biodiversitylibrary.org/page/19336179,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 386
https://www.biodiversitylibrary.org/page/14105101,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 182
https://www.biodiversitylibrary.org/page/40066504,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/55714430,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 16
https://www.biodiversitylibrary.org/page/55714428,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 18
https://www.biodiversitylibrary.org/page/42898256,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",v.7(1901),French,Page 115
https://www.biodiversitylibrary.org/page/20194922,Book,"Contributions to our knowledge of the plankton of the Faeroe Channel  ",[London],,1896,"Fowler, G. Herbert     (George Herbert), 1861 -1940",,English,Page 1015
https://www.biodiversitylibrary.org/page/33592779,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 518
https://www.biodiversitylibrary.org/page/11665659,Book,"The Mollusca of Funafuti, and supplement. From: The atoll of Funafuti, Ellice group: its zoology, botany, ethnology, and general structure based on collections made by Mrs. Charles Hedley, of the Australian museum, Sydney, N. S. W  ",Sydney,,1896,"Australian Museum       ",no 17 - 19,English,Page 518
https://www.biodiversitylibrary.org/page/11184776,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 216
https://www.biodiversitylibrary.org/page/11184783,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 223
https://www.biodiversitylibrary.org/page/34559116,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 948
https://www.biodiversitylibrary.org/page/30953397,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 980
https://www.biodiversitylibrary.org/page/30953405,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 988
https://www.biodiversitylibrary.org/page/30953406,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,
https://www.biodiversitylibrary.org/page/30953446,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 1015
https://www.biodiversitylibrary.org/page/31576178,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 224
https://www.biodiversitylibrary.org/page/42689959,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690180,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 844
https://www.biodiversitylibrary.org/page/25257027,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 382
https://www.biodiversitylibrary.org/page/25257029,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 384
https://www.biodiversitylibrary.org/page/53124594,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 20
