﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36266347,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 158
https://www.biodiversitylibrary.org/page/44320033,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 57
https://www.biodiversitylibrary.org/page/58155772,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 40
https://www.biodiversitylibrary.org/page/58147343,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 179
https://www.biodiversitylibrary.org/page/29842244,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 131
https://www.biodiversitylibrary.org/page/29714868,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 105
https://www.biodiversitylibrary.org/page/30071583,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 171
https://www.biodiversitylibrary.org/page/30013530,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 272
https://www.biodiversitylibrary.org/page/46760886,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 107
https://www.biodiversitylibrary.org/page/46761394,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 243
https://www.biodiversitylibrary.org/page/46763838,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 272
https://www.biodiversitylibrary.org/page/58419601,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 172
https://www.biodiversitylibrary.org/page/60520712,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 172
https://www.biodiversitylibrary.org/page/58725222,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 128
https://www.biodiversitylibrary.org/page/58711882,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 125
https://www.biodiversitylibrary.org/page/46979661,Journal,"Nota lepidopterologica  ",Bonn,,2004,"Societas Europaea Lepidopterologica       ",v.27:no.2-3 (2004),German,Page 142
https://www.biodiversitylibrary.org/page/52240085,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1996,"Vlaamse Vereniging voor Entomologie.       ",jaarg.24 (1996),Dutch,Page 138
https://www.biodiversitylibrary.org/page/49125276,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2006,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.34:nr.4 (2006),Dutch,
https://www.biodiversitylibrary.org/page/49120413,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.37:nr.1 (2009),Dutch,Page 35
https://www.biodiversitylibrary.org/page/49122023,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 131
https://www.biodiversitylibrary.org/page/29831231,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 66
https://www.biodiversitylibrary.org/page/36567863,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 38
https://www.biodiversitylibrary.org/page/60248925,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 6
