﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209536,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 258
https://www.biodiversitylibrary.org/page/39372042,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 36
https://www.biodiversitylibrary.org/page/39372103,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 97
https://www.biodiversitylibrary.org/page/44805101,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 385
https://www.biodiversitylibrary.org/page/7897696,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 46
https://www.biodiversitylibrary.org/page/22456115,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 42
https://www.biodiversitylibrary.org/page/5447850,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 23
https://www.biodiversitylibrary.org/page/54297534,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 155
https://www.biodiversitylibrary.org/page/54297540,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 161
https://www.biodiversitylibrary.org/page/54297913,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 526
https://www.biodiversitylibrary.org/page/54297535,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1953,"University of Hawaii.       ",v.7 (1953),English,Page 156
https://www.biodiversitylibrary.org/page/36169105,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 22
https://www.biodiversitylibrary.org/page/36169091,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 8
https://www.biodiversitylibrary.org/page/55796743,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2001,"Texas Academy of Science.       ",v.53 (2001),English,Page 207
https://www.biodiversitylibrary.org/page/41129383,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1989,"Royal Society of South Australia       ",v.113 (1989),English,Page 93
https://www.biodiversitylibrary.org/page/56805003,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
https://www.biodiversitylibrary.org/page/56804988,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
https://www.biodiversitylibrary.org/page/56804998,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
https://www.biodiversitylibrary.org/page/56804986,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
https://www.biodiversitylibrary.org/page/56805002,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
https://www.biodiversitylibrary.org/page/56805040,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
https://www.biodiversitylibrary.org/page/56804987,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1930,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.25 (1930),English,
https://www.biodiversitylibrary.org/page/3613888,Book,"Yale North India Expedition  ","New Haven, Conn",Connecticut Academy of Arts and Sciences,1934,"De Terra, Helmut,      1900 -",no. 01-18,English,Page 159
https://www.biodiversitylibrary.org/page/51605602,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 42
