﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24300965,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 172
https://www.biodiversitylibrary.org/page/58690765,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 28
https://www.biodiversitylibrary.org/page/7201945,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1917,"Charcot, Jean,      1867 -1936",Spongiaires[...]=[v.5]:[fasc.3],French,Page 40
https://www.biodiversitylibrary.org/page/55635507,Journal,"Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984)  ",Darwin,Northern Territory Museum of Arts and Sciences,1984,"Northern Territory Museum of Arts and Sciences       ",no.2 (1984),,Page 47
https://www.biodiversitylibrary.org/page/3349985,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 639
https://www.biodiversitylibrary.org/page/19654030,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 186
https://www.biodiversitylibrary.org/page/19654031,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.3,English,Page 187
https://www.biodiversitylibrary.org/page/1865747,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,
https://www.biodiversitylibrary.org/page/1865665,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 187
https://www.biodiversitylibrary.org/page/1865723,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1905,"Royal Society (Great Britain)       ",pt.3 (1905),,Page 245
https://www.biodiversitylibrary.org/page/49512843,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 259
https://www.biodiversitylibrary.org/page/61831049,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1922,"Linnean Society of London.       ",v.18(1922-1925),English,Page 113
