﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14447152,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 248
https://www.biodiversitylibrary.org/page/30206045,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 34
https://www.biodiversitylibrary.org/page/4544855,Journal,Bulletin of the Geological Society of America,[New York,The Society],1890,"Geological Society of America.       ",v.1 (1890),English,Page 341
https://www.biodiversitylibrary.org/page/38874091,Book,Early references to Hawaiian entomology,"Honolulu, Hawaii",The Museum,1923,"Illingworth, J. F.,      1870 -1949",,English,Page 34
https://www.biodiversitylibrary.org/page/10455277,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1908,"Royal Society (Great Britain)       ",v.3;Index v.1-3 (1899-1913),English,Page 417
https://www.biodiversitylibrary.org/page/38873146,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1908,"Royal Society (Great Britain)       ",v.3:pt.5 (1908),English,Page 417
https://www.biodiversitylibrary.org/page/9475388,Book,A monograph of the coleopterous families Corylophidae and Sphaeriidae,London,O.E. Janson,1899,"Mason, Philip B.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/55362024,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.4:pt.4 (1843),English,Page 30
https://www.biodiversitylibrary.org/page/54896674,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1879,"Hall, James,      1811 -1898",Div.6:v.5:pt.2 (1879) [Text],English,Page 218
https://www.biodiversitylibrary.org/page/23845707,Book,Natural history of New York,Albany,D. Appleton,1842,,26,English,Page 218
https://www.biodiversitylibrary.org/page/50546250,Journal,The naturalist,London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 123
https://www.biodiversitylibrary.org/page/11675960,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 27
https://www.biodiversitylibrary.org/page/11676034,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1884,"Società siciliana di scienze naturali.       ",anno 4 (1884-1885),Italian,Page 337
https://www.biodiversitylibrary.org/page/15390330,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1885,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,Page 126
https://www.biodiversitylibrary.org/page/15390437,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1885,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,Page 233
https://www.biodiversitylibrary.org/page/15390484,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1885,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,Page 280
https://www.biodiversitylibrary.org/page/57377613,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 154
