﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4369555,Book,"The Annelida Polychaeta /  by Ralph V. Chamberlin  ",Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 420
https://www.biodiversitylibrary.org/page/6380859,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 212
https://www.biodiversitylibrary.org/page/6380844,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 197
https://www.biodiversitylibrary.org/page/42897899,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 326
https://www.biodiversitylibrary.org/page/5033861,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 326
https://www.biodiversitylibrary.org/page/31627543,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 395
https://www.biodiversitylibrary.org/page/30479829,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.48 (1919),English,Page 420
https://www.biodiversitylibrary.org/page/49517261,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 579
https://www.biodiversitylibrary.org/page/49517199,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 517
https://www.biodiversitylibrary.org/page/42532308,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1889,"Kölliker, Albert,      1817 -1905",Bd.48 (1889),German,Page 404
https://www.biodiversitylibrary.org/page/42532219,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1889,"Kölliker, Albert,      1817 -1905",Bd.48 (1889),German,Page 315
https://www.biodiversitylibrary.org/page/42532251,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1889,"Kölliker, Albert,      1817 -1905",Bd.48 (1889),German,Page 347
https://www.biodiversitylibrary.org/page/42532224,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1889,"Kölliker, Albert,      1817 -1905",Bd.48 (1889),German,Page 320
https://www.biodiversitylibrary.org/page/42532228,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1889,"Kölliker, Albert,      1817 -1905",Bd.48 (1889),German,Page 324
https://www.biodiversitylibrary.org/page/42532230,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1889,"Kölliker, Albert,      1817 -1905",Bd.48 (1889),German,Page 326
https://www.biodiversitylibrary.org/page/42532220,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1889,"Kölliker, Albert,      1817 -1905",Bd.48 (1889),German,Page 316
https://www.biodiversitylibrary.org/page/43277510,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 357
https://www.biodiversitylibrary.org/page/9981902,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 175
https://www.biodiversitylibrary.org/page/9981905,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 178
https://www.biodiversitylibrary.org/page/9981903,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 176
