﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27733926,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 199
https://www.biodiversitylibrary.org/page/27733925,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 198
https://www.biodiversitylibrary.org/page/19245591,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1906,,ser.7:v.17=no.97-102 (1906),English,Page 373
https://www.biodiversitylibrary.org/page/52373532,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 134
https://www.biodiversitylibrary.org/page/52472279,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1997,"Carnegie Museum       ",v.66 (1997:Feb.-Nov.),English,Page 219
https://www.biodiversitylibrary.org/page/58570379,Book,"Bats (Chiroptera) from Olduvai Gorge, early Pleistocene, Bed I (Tanzania)  ","New York, NY",American Museum of Natural History,2015,"Simmons, Nancy B.       ",no.3846 (2015),English,Page 15
https://www.biodiversitylibrary.org/page/58570371,Book,"Bats (Chiroptera) from Olduvai Gorge, early Pleistocene, Bed I (Tanzania)  ","New York, NY",American Museum of Natural History,2015,"Simmons, Nancy B.       ",no.3846 (2015),English,Page 35
https://www.biodiversitylibrary.org/page/62191943,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 17
https://www.biodiversitylibrary.org/page/62191946,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 20
https://www.biodiversitylibrary.org/page/62191937,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 11
https://www.biodiversitylibrary.org/page/62191940,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 14
https://www.biodiversitylibrary.org/page/54547247,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 621
https://www.biodiversitylibrary.org/page/54547253,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 627
https://www.biodiversitylibrary.org/page/54547254,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 628
https://www.biodiversitylibrary.org/page/62177725,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 48
https://www.biodiversitylibrary.org/page/62177726,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 49
https://www.biodiversitylibrary.org/page/62177728,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 51
https://www.biodiversitylibrary.org/page/44689535,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1979,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 224
https://www.biodiversitylibrary.org/page/44719570,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 124
https://www.biodiversitylibrary.org/page/44792089,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 44
https://www.biodiversitylibrary.org/page/44792175,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 113
https://www.biodiversitylibrary.org/page/44817927,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 163
https://www.biodiversitylibrary.org/page/44817818,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 54
https://www.biodiversitylibrary.org/page/56090103,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.16 (1971) = ser.3:no.16 (1971),French,p. 748
https://www.biodiversitylibrary.org/page/56090136,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.16 (1971) = ser.3:no.16 (1971),French,p. 781
https://www.biodiversitylibrary.org/page/2301826,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 272
https://www.biodiversitylibrary.org/page/2301844,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 290
https://www.biodiversitylibrary.org/page/2782185,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 95
https://www.biodiversitylibrary.org/page/37816013,Book,"The families and genera of bats  ",Washington,Govt. Print. 0ff,1907,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/59845601,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 6
https://www.biodiversitylibrary.org/page/59845566,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 34
https://www.biodiversitylibrary.org/page/59845569,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 37
