﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364217,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/27364219,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/27364410,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 277
https://www.biodiversitylibrary.org/page/6297214,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 472
https://www.biodiversitylibrary.org/page/22780554,Book,"Animal life in deserts, a study of the fauna in relation to the environment  ",London,E. Arnold,1923,"Buxton, Patrick Alfred,      1892 -1955",,English,Page 83
https://www.biodiversitylibrary.org/page/34628509,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 40
https://www.biodiversitylibrary.org/page/15113718,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 119
https://www.biodiversitylibrary.org/page/55505625,Book,"The bats of Egypt  ","Lubbock, Tex",Texas Tech Press,1985,"Qumsiyeh, Mazin B        ",no.23 (1985),English,Page 88
https://www.biodiversitylibrary.org/page/54524119,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 248
https://www.biodiversitylibrary.org/page/31139921,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 286
https://www.biodiversitylibrary.org/page/50419263,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 54
https://www.biodiversitylibrary.org/page/50419287,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 37
https://www.biodiversitylibrary.org/page/50419265,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 56
https://www.biodiversitylibrary.org/page/50419272,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2015,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.64:no.1 (2015),English,Page 52
https://www.biodiversitylibrary.org/page/44672865,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1962,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.13-14 (1962-1963),German,Page 44
