﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/346825,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 98
https://www.biodiversitylibrary.org/page/48786057,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865544,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 98
https://www.biodiversitylibrary.org/page/26133202,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 98
https://www.biodiversitylibrary.org/page/46014498,Journal,"Hortus Bengalensis : or, A catalogue of the plants growing in the ... Botanic Garden at Calcutta  ",Serampore,,1814,"Roxburgh, William,      1751 -1815",1814 [1813],English,Page 415
https://www.biodiversitylibrary.org/page/46014508,Journal,"Hortus Bengalensis : or, A catalogue of the plants growing in the ... Botanic Garden at Calcutta  ",Serampore,,1814,"Roxburgh, William,      1751 -1815",1814 [1813],English,Page 425
https://www.biodiversitylibrary.org/page/48338434,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 531
https://www.biodiversitylibrary.org/page/31324405,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 531
https://www.biodiversitylibrary.org/page/680256,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 425
https://www.biodiversitylibrary.org/page/51398855,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 415
https://www.biodiversitylibrary.org/page/51398865,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 425
