﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3355613,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 447
https://www.biodiversitylibrary.org/page/3355888,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 351
https://www.biodiversitylibrary.org/page/3271373,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik  ",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 215
https://www.biodiversitylibrary.org/page/41556543,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1852,,ser.3:t.17 (1852),French,Page 166
https://www.biodiversitylibrary.org/page/7783452,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1850,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.2:t.1-3,Italian,Page 174
https://www.biodiversitylibrary.org/page/7783786,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1850,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.2:t.1-3,Italian,Page 28
https://www.biodiversitylibrary.org/page/4302264,Book,"Botanique cryptogamique, ou Histoire des familles naturelles des plantes infe´rieures  ",Paris,F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",,French,Page 67
https://www.biodiversitylibrary.org/page/33896853,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 815
https://www.biodiversitylibrary.org/page/10460754,Book,"Botaniska exkursioner i Stockholmstrakten  ",Stockholm,Tryckt hos A. L. Norman,1859,"Thedenius, Knut Fredrik,      1814 -1894",,Swedish,Page 132
https://www.biodiversitylibrary.org/page/21001436,Book,"The British species of angiocarpous lichens, elucidated by their sporidia  ",London,Printed for the Ray society,1851,"Leighton, William Allport,      1805 -1889",,English,Page 95
https://www.biodiversitylibrary.org/page/21001411,Book,"The British species of angiocarpous lichens, elucidated by their sporidia  ",London,Printed for the Ray society,1851,"Leighton, William Allport,      1805 -1889",,English,Page 70
https://www.biodiversitylibrary.org/page/58875283,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 326
https://www.biodiversitylibrary.org/page/245604,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 326
https://www.biodiversitylibrary.org/page/5030199,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 326
https://www.biodiversitylibrary.org/page/2250928,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 210
https://www.biodiversitylibrary.org/page/2250753,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 97
https://www.biodiversitylibrary.org/page/2250929,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 211
https://www.biodiversitylibrary.org/page/58863162,Book,"Catalogue of North American genera of plants : arranged according to the orders of Lindley's Introduction to the natural system of botany : with the number of species belonging to each genus as far as they are at present determined  ",New York,"Sleight & Robinson, printers",1831,"Lindley, John,      1799 -1865",,English,Page 12
https://www.biodiversitylibrary.org/page/7393187,Book,"Characteres essentiales familiarum ac tribuum regni vegetabilis et amphorganici ad leges tetractydis naturae conscripti accedit enumeratio generum magis notorum et organographiae supplementum  ",Petropoli,Typis K. Wienöberianis,1847,"Gori͡aninov, Pavel Fedorovich,      1796 -1865",,Latin,Page 3
https://www.biodiversitylibrary.org/page/7426627,Book,"Clavis, classium, ordinum et familiarum atque index generum regni vegetabilis = Diagnostische Uebersichtstafeln des natürlichen Pflanzensystems : nebst vollständigem Gattungsregister  ",Freiburg im Br,A. Emmerling,1838,"Perleb, Karl Julius,      1794 -1845",,German,Page 61
https://www.biodiversitylibrary.org/page/54405664,Book,"Considérations mycologiques, suivies d'une nouvelle classification des champignons  ",Paris,Imprimerie de I. Martinet,1846,"Léveillé, Joseph Henri,      1796 -1870",,French,Page 118
https://www.biodiversitylibrary.org/page/52898158,Book,"Conspectus regni vegetabilis per gradus naturales evoluti. Tentamen  ",Lipsiae,apud C. Cnobloch,1828,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,Latin,Page 11
https://www.biodiversitylibrary.org/page/32701268,Book,"Corpus florarum provincialium Sueciae. I. Floram scanicam  ",Upsaliae,"Typis Palmblad, Sebell & Co",1835,"Fries, Elias,      1794 -1878",,Latin,Page 290
https://www.biodiversitylibrary.org/page/32701364,Book,"Corpus florarum provincialium Sueciae. I. Floram scanicam  ",Upsaliae,"Typis Palmblad, Sebell & Co",1835,"Fries, Elias,      1794 -1878",,Latin,Page 386
https://www.biodiversitylibrary.org/page/51879200,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1990,"Southern California Botanists.       ",v.16:no.1-6 (1990),English,Page 4
https://www.biodiversitylibrary.org/page/60782434,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.2 (1992),Multiple,p. 181
https://www.biodiversitylibrary.org/page/6146698,Book,"Curtii Sprengel Flora Halensis  ",Halae,Sumtibus Kmmelii,1832,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",,Latin,Page 507
https://www.biodiversitylibrary.org/page/23050733,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2:C (1853),French,Page 490
https://www.biodiversitylibrary.org/page/25308676,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 44 (1826),French,Page 145
https://www.biodiversitylibrary.org/page/46031244,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.1 (1834),French,Page 281
https://www.biodiversitylibrary.org/page/53370948,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",1,French,Page 281
https://www.biodiversitylibrary.org/page/58977294,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.7 (1849) [Iacaretinga-Martagon],French,Page 351
https://www.biodiversitylibrary.org/page/39977163,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",8,French,Page 490
https://www.biodiversitylibrary.org/page/41876027,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1854,,v.57 (1854),English,Page 400
https://www.biodiversitylibrary.org/page/25486590,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1859,,new ser.:v.10 (1859),English,Page 126
https://www.biodiversitylibrary.org/page/7371936,Book,"Einleitung in das Studium der Pflanzenklasse der Akotyledonen oder des Vegetationskreises der Wurzelherrs[c]haft  ",Freiburg,A. Emmerling,1844,"Eisengrein, Georg Adolf,      1799 -1857",,German,Page 234
