﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40575192,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1994,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 109
https://www.biodiversitylibrary.org/page/63471909,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1977,"Australian Entomological Society.       ",vol.13:pt.1 (1977:Feb),English,Page 14
https://www.biodiversitylibrary.org/page/60969992,Book,"Biological control of pests in China  ","Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 166
https://www.biodiversitylibrary.org/page/29323996,Book,"Biology, spatial distribution, and control of Oligonychus (Oligonychus) ilicis (McGregor) (Acarina: Tetranychidae on Ilex crenata 'Hetzii'  ",,,1980,"Childs, Gail Hutchison,      1946 -",,English,Page 68
https://www.biodiversitylibrary.org/page/48619937,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.1-2 (2002),English,Page 79
https://www.biodiversitylibrary.org/page/58371390,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 460
https://www.biodiversitylibrary.org/page/58369506,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 264
https://www.biodiversitylibrary.org/page/58369547,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 305
https://www.biodiversitylibrary.org/page/58548768,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 453
https://www.biodiversitylibrary.org/page/58548729,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 420
https://www.biodiversitylibrary.org/page/58548767,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 452
https://www.biodiversitylibrary.org/page/58548770,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1980,,16th Abstracts (1980),English,Page 455
https://www.biodiversitylibrary.org/page/59631651,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 391
https://www.biodiversitylibrary.org/page/59631657,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 397
https://www.biodiversitylibrary.org/page/59631589,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 329
https://www.biodiversitylibrary.org/page/59631460,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 200
https://www.biodiversitylibrary.org/page/59631646,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 386
https://www.biodiversitylibrary.org/page/59631616,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 356
https://www.biodiversitylibrary.org/page/59656918,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 534
https://www.biodiversitylibrary.org/page/59656714,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 330
https://www.biodiversitylibrary.org/page/59656798,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 414
https://www.biodiversitylibrary.org/page/59656733,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 349
https://www.biodiversitylibrary.org/page/59656936,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 552
