﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39458031,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 471
https://www.biodiversitylibrary.org/page/29528335,Journal,Abhandlungen und Berichte,Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 409
https://www.biodiversitylibrary.org/page/15102580,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 511
https://www.biodiversitylibrary.org/page/15102836,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 767
https://www.biodiversitylibrary.org/page/15102839,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 770
https://www.biodiversitylibrary.org/page/15102845,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 776
https://www.biodiversitylibrary.org/page/15102853,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 784
https://www.biodiversitylibrary.org/page/15102858,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 789
https://www.biodiversitylibrary.org/page/14106122,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 93
https://www.biodiversitylibrary.org/page/14106137,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 108
https://www.biodiversitylibrary.org/page/14106140,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 111
https://www.biodiversitylibrary.org/page/14106144,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 115
https://www.biodiversitylibrary.org/page/14106150,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 121
https://www.biodiversitylibrary.org/page/14106151,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 122
https://www.biodiversitylibrary.org/page/12845520,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1906,"Société entomologique de Belgique.       ",t.50 (1906),French,Page 310
https://www.biodiversitylibrary.org/page/63547695,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1923,,v.47(1923-1924),German,Page 353
https://www.biodiversitylibrary.org/page/63547703,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1923,,v.47(1923-1924),German,Page 361
https://www.biodiversitylibrary.org/page/13325300,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 88
https://www.biodiversitylibrary.org/page/45749355,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 88
https://www.biodiversitylibrary.org/page/45639942,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.7-8 (1913).,German,Page 177
https://www.biodiversitylibrary.org/page/52894755,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 192
https://www.biodiversitylibrary.org/page/46811677,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 218
https://www.biodiversitylibrary.org/page/12278031,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1918,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page XI
https://www.biodiversitylibrary.org/page/15000726,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 176
https://www.biodiversitylibrary.org/page/15000930,Book,"Catalogue of the Hemiptera (Heteroptera) with biological and anatomical references, lists of foodplants and parasites, etc. prefaced by a discussion on nomenclature, and an analytical table of families",Berlin,F. L. Dames,1909,"Kirkaldy, George Willis,      1873 -1910",v.1 (1909),English,Page 380
https://www.biodiversitylibrary.org/page/32666537,Journal,Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur],Berlin,Deutsches Entomologischen National-Museum,1910,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.1 (1910),German,Page 81
https://www.biodiversitylibrary.org/page/57816635,Journal,Entomologische berichten,Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 12
https://www.biodiversitylibrary.org/page/57816732,Journal,Entomologische berichten,Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 108
https://www.biodiversitylibrary.org/page/58344254,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 12
https://www.biodiversitylibrary.org/page/58140461,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 71
https://www.biodiversitylibrary.org/page/62250974,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 181
https://www.biodiversitylibrary.org/page/62253817,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 311
https://www.biodiversitylibrary.org/page/10628001,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1919,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 151
https://www.biodiversitylibrary.org/page/43670208,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 189
https://www.biodiversitylibrary.org/page/27887142,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 36
