﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906305,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 52
https://www.biodiversitylibrary.org/page/7785552,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 330
https://www.biodiversitylibrary.org/page/28751141,Book,"Bildungsabweichungen bei einigen wichtigeren Pflanzenfamilien und die morphologische Bedeutung des Pflanzeneies Heft 1 ",Zürich,F. Schulthess,1864,"Cramer, Karl Eduard,      1831 -1901",,German,Page 64
https://www.biodiversitylibrary.org/page/10912819,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1895,"Società entomologica italiana.       ",v.27 (1895-1896),Italian,Page 23
https://www.biodiversitylibrary.org/page/31983399,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, MA",J. Wilson and son,1887,"Trelease, William,      1857 -1945",Text,,Page 28
https://www.biodiversitylibrary.org/page/33871240,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 377
https://www.biodiversitylibrary.org/page/10493305,Book,"Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève  ",Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 105
https://www.biodiversitylibrary.org/page/32623169,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",2,Latin,Page 20
https://www.biodiversitylibrary.org/page/37510873,Book,"Flora of Cambridgeshire; or, A catalogue of plants found in the county of Cambridge; with references to former catalogues, and the localities of the rarer species  ",London,J. Van Voorst,1860,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/10568896,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole  ",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 419
https://www.biodiversitylibrary.org/page/10390543,Book,"Flora von Brixen a. E.; ein mit Standorts- und Höhenangaben versehenes Verzeichnis der im weiteren Gebiete von Brixen a. E. (Südtirol) beobachteten wildwachsenden höheren Sporen- und Samenpflanzen, der Nutzgewächse und Ziergehölze  ",Wien,Deuticke,1911,"Heimerl, Anton,      1857 -",,German,Page 222
https://www.biodiversitylibrary.org/page/18496948,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 87
https://www.biodiversitylibrary.org/page/37133301,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1890,"Herrick, Francis Hobart,      1858 -1940",Bd.68 (1890),German,Page 85
https://www.biodiversitylibrary.org/page/2171546,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 628
https://www.biodiversitylibrary.org/page/12361640,Book,"Die Pflanzenwelt Deutschlands; Lehrbuch der Formations- biologie. Eine Darstellung der Lebensgeschichte der wildwachsenden Pflanzenvereine und der Kulturflächen  ",Leipzig,Quelle & Meyer,1909,"Graebner, Paul,      1871 -1933",,German,Page 140
https://www.biodiversitylibrary.org/page/12335083,Book,"Phanerogamen-Flora des Fürstenthums Lüneburg und seiner nächsten Begränzung : Tabellen zu einer leichten Bestimmung aller daselbst wildwachsenden und der in Gärten und Feldern häufig gebauten phanerogamischen Gewächse  ",Lüneburg,Stern,1849,"Steinvorth, Heinrich.       ",,German,Page 52
https://www.biodiversitylibrary.org/page/11155343,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 41
https://www.biodiversitylibrary.org/page/5070296,Book,"Report on the herbaceous flowering plants of Massachusetts, arranged according to the natural orders of Lindley, and illustrated chiefly by popular descriptions of their character, properties, and uses  ",Cambridge,"Folsom, Wells, and Thurston, Printers to the University",1840,"Dewey, Chester,      1784 -1867",,English,Page 29
https://www.biodiversitylibrary.org/page/25173659,Book,"Reports on the herbaceous plants and on the quadrupeds of Massachusetts : published agreeably to an order of the Legislature by the Commissioners on the Zoological and Botanical Survey of the State  ",Cambridge,"Folsom, Wells, and Thurston",1840,"Massachusetts.  Zoological and Botanical Survey.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/10566603,Book,"Rostlinnictví : cili Návod k snadnému urcení a pojmenování rostlin v Cechách, Morave a jiných zemích Rakouského mocnárství domácích  ",V. Praze,V kommissí u Fr. Rivnáce,1852,"Sloboda, Daniel.       ",,Czech,Page 598
https://www.biodiversitylibrary.org/page/23876038,Book,"A second supplement to, and summary of Stewart and Corry's flora of the North-east of Ireland  ",Belfast,Belfast Naturalists' Field Club,1923,"Corry, Thomas H.     (Thomas Hughes), 1859 -1883",Sup. 2,English,Page 57
https://www.biodiversitylibrary.org/page/34376621,Journal,"Verhandlungen des Vereins für Naturkunde zu Presburg  ",Presburg,Der Verein,1856,"Verein für Naturkunde zu Presburg.       ",Jahrg. 5-9 (1860-1866),German,Page 151
