﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52454978,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 240
https://www.biodiversitylibrary.org/page/52454991,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1988,"Carnegie Museum       ",v.57 (1988:Apr.-Nov.),English,Page 253
https://www.biodiversitylibrary.org/page/40096745,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 236
https://www.biodiversitylibrary.org/page/62339063,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2021,"Harvard University.  Museum of Comparative Zoology.     ",2020/2021,English,Page 22
https://www.biodiversitylibrary.org/page/62335188,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2022,"Harvard University.  Museum of Comparative Zoology.     ",2021/2022,English,Page 29
https://www.biodiversitylibrary.org/page/62335196,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2022,"Harvard University.  Museum of Comparative Zoology.     ",2021/2022,English,Page 21
https://www.biodiversitylibrary.org/page/57382891,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 302
https://www.biodiversitylibrary.org/page/57382889,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 300
https://www.biodiversitylibrary.org/page/57382890,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 301
https://www.biodiversitylibrary.org/page/15679967,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 309
https://www.biodiversitylibrary.org/page/15680012,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 354
https://www.biodiversitylibrary.org/page/15679889,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/51034629,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 146
https://www.biodiversitylibrary.org/page/50739277,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/50734456,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50734689,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 9
