﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39059849,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1948,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 185
https://www.biodiversitylibrary.org/page/61234378,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 433
https://www.biodiversitylibrary.org/page/61234381,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 436
https://www.biodiversitylibrary.org/page/2243449,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 437
https://www.biodiversitylibrary.org/page/2243443,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 439
https://www.biodiversitylibrary.org/page/40824800,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1978,"British Ornithologists' Club.       ",v.98-99 (1978-1979),English,Page 17
https://www.biodiversitylibrary.org/page/40028878,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 109
https://www.biodiversitylibrary.org/page/40028879,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 110
https://www.biodiversitylibrary.org/page/40028880,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 111
https://www.biodiversitylibrary.org/page/40028881,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 112
https://www.biodiversitylibrary.org/page/40028882,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 113
https://www.biodiversitylibrary.org/page/40028883,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 114
https://www.biodiversitylibrary.org/page/40029067,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/40029069,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/40029075,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 2
https://www.biodiversitylibrary.org/page/40416354,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 5
https://www.biodiversitylibrary.org/page/40416541,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 166
https://www.biodiversitylibrary.org/page/10690236,Journal,"Bulletin  ",New Haven,The Museum,1964,"Peabody Museum of Natural History.       ",no.19 (1964),English,Page 10
https://www.biodiversitylibrary.org/page/14485371,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,
https://www.biodiversitylibrary.org/page/14485548,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 175
https://www.biodiversitylibrary.org/page/14485661,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 288
https://www.biodiversitylibrary.org/page/14485679,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 306
https://www.biodiversitylibrary.org/page/14485682,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1962,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.15 (1962),English,Page 309
https://www.biodiversitylibrary.org/page/14476815,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 32
https://www.biodiversitylibrary.org/page/14477161,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 378
https://www.biodiversitylibrary.org/page/14477232,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 449
https://www.biodiversitylibrary.org/page/62018537,Book,"Contributions to the history of North American ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2010,"Jackson, Jerome A        ",no.17 (2010),English,Page 136
https://www.biodiversitylibrary.org/page/62018757,Book,"Contributions to the history of North American ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2010,"Jackson, Jerome A        ",no.17 (2010),English,Page 356
https://www.biodiversitylibrary.org/page/63366513,Book,"The courtship behavior of Sanford's bowerbird (Archboldia sanfordi)  ","New York, N.Y",American Museum of Natural History,1959,"Gilliard, E. Thomas     (Ernest Thomas), 1912 -1965",no. 1935,English,Page 1
https://www.biodiversitylibrary.org/page/63366514,Book,"The courtship behavior of Sanford's bowerbird (Archboldia sanfordi)  ","New York, N.Y",American Museum of Natural History,1959,"Gilliard, E. Thomas     (Ernest Thomas), 1912 -1965",no. 1935,English,Page 2
https://www.biodiversitylibrary.org/page/63366516,Book,"The courtship behavior of Sanford's bowerbird (Archboldia sanfordi)  ","New York, N.Y",American Museum of Natural History,1959,"Gilliard, E. Thomas     (Ernest Thomas), 1912 -1965",no. 1935,English,Page 4
https://www.biodiversitylibrary.org/page/63366518,Book,"The courtship behavior of Sanford's bowerbird (Archboldia sanfordi)  ","New York, N.Y",American Museum of Natural History,1959,"Gilliard, E. Thomas     (Ernest Thomas), 1912 -1965",no. 1935,English,Page 6
https://www.biodiversitylibrary.org/page/63366519,Book,"The courtship behavior of Sanford's bowerbird (Archboldia sanfordi)  ","New York, N.Y",American Museum of Natural History,1959,"Gilliard, E. Thomas     (Ernest Thomas), 1912 -1965",no. 1935,English,Page 7
https://www.biodiversitylibrary.org/page/63366520,Book,"The courtship behavior of Sanford's bowerbird (Archboldia sanfordi)  ","New York, N.Y",American Museum of Natural History,1959,"Gilliard, E. Thomas     (Ernest Thomas), 1912 -1965",no. 1935,English,Page 8
https://www.biodiversitylibrary.org/page/63366521,Book,"The courtship behavior of Sanford's bowerbird (Archboldia sanfordi)  ","New York, N.Y",American Museum of Natural History,1959,"Gilliard, E. Thomas     (Ernest Thomas), 1912 -1965",no. 1935,English,Page 9
https://www.biodiversitylibrary.org/page/63366523,Book,"The courtship behavior of Sanford's bowerbird (Archboldia sanfordi)  ","New York, N.Y",American Museum of Natural History,1959,"Gilliard, E. Thomas     (Ernest Thomas), 1912 -1965",no. 1935,English,Page 11
