﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085839,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 480
https://www.biodiversitylibrary.org/page/49612662,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information  ",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/33866491,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 154
https://www.biodiversitylibrary.org/page/5918878,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1911,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 3, t. 1 (1911)",French,Page 213
https://www.biodiversitylibrary.org/page/40274990,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1949,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 50
https://www.biodiversitylibrary.org/page/40274991,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1949,"Harvard University.  Gray Herbarium.     ",no. 165-173 1947-51,English,Page 51
https://www.biodiversitylibrary.org/page/101783,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 174
https://www.biodiversitylibrary.org/page/31477848,Book,"Revue de la flore des environs de Spa  ",Liége,Duvivier,1824,"Lejeune, Alexandre Louis Simon,      1779 -1858",,French,Page 111
https://www.biodiversitylibrary.org/page/618087,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1949,"Robinson, Benjamin Lincoln,      1864 -1935",v.51 (1949),,Page 50
https://www.biodiversitylibrary.org/page/618091,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1949,"Robinson, Benjamin Lincoln,      1864 -1935",v.51 (1949),,Page 51
https://www.biodiversitylibrary.org/page/632940,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 312
https://www.biodiversitylibrary.org/page/42795185,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 151
https://www.biodiversitylibrary.org/page/33746881,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1913,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.55 1913,German,Page 89
