﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5539113,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 267
https://www.biodiversitylibrary.org/page/9775090,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 12 (1906),German,Page 81
https://www.biodiversitylibrary.org/page/31240383,Book,"Die culturpflanzen Norwegens  ",Christiania,Gedruckt bei Brøgger & Christie,1862,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 400
https://www.biodiversitylibrary.org/page/11368322,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 252
https://www.biodiversitylibrary.org/page/25372254,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 252
https://www.biodiversitylibrary.org/page/52470,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 593
https://www.biodiversitylibrary.org/page/10459047,Book,Förteckning öfver Skandinaviens växter 1 Karlväxter,Lund,C.W.K. Gleerup,1907,"Lunds botaniska förening.       ",,Swedish,Page 163
https://www.biodiversitylibrary.org/page/35787378,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1885,"Berwickshire Naturalists' Club.       ",1885-1886,,Page 34
https://www.biodiversitylibrary.org/page/19055368,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 2,English,Page 589
https://www.biodiversitylibrary.org/page/19055751,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 2,English,Page 964
https://www.biodiversitylibrary.org/page/19055363,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 2,English,Page 584
https://www.biodiversitylibrary.org/page/28757371,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 428
