﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31794960,Journal,"The California horticulturist and floral magazine  ","San Francisco, Cal",F.A. Miller & Co,1873,"Stephens, C.       ",v.3-5 (1873-75),English,Page 267
https://www.biodiversitylibrary.org/page/38909559,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",4,English,Page 267
https://www.biodiversitylibrary.org/page/6534735,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1878,,v.20 (1878),English,
https://www.biodiversitylibrary.org/page/25023618,Journal,"The Gardener's monthly and horticulturist  ","Philadelphia, Pa",Charles H. Marot,1878,,v.20 1878,English,Page 98
https://www.biodiversitylibrary.org/page/26126220,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 270
https://www.biodiversitylibrary.org/page/16450027,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 730
https://www.biodiversitylibrary.org/page/25896740,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 584
https://www.biodiversitylibrary.org/page/18864679,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 123
https://www.biodiversitylibrary.org/page/16485790,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 123
https://www.biodiversitylibrary.org/page/15893213,Journal,"Herbier General de l'Amateur  ",Paris,,1843,,"2nd serie, Tome 3 (1843)",,Page 27
https://www.biodiversitylibrary.org/page/41468203,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 191
https://www.biodiversitylibrary.org/page/28716252,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.1 (1836-1840),French,Page 191
https://www.biodiversitylibrary.org/page/27011711,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 289
https://www.biodiversitylibrary.org/page/9856152,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1874,,n.s. v. 27 (o.s. v. 52) (July-Dec. 1874),English,Page 274
https://www.biodiversitylibrary.org/page/9856175,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1874,,n.s. v. 27 (o.s. v. 52) (July-Dec. 1874),English,Page 297
https://www.biodiversitylibrary.org/page/55549942,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1885,"Hogg, Robert,      1818 -1897",ser.3:v.11 (1885),English,Page 188
https://www.biodiversitylibrary.org/page/15449498,Book,"Monographie der Gattung Saxifraga L., mit besonderer Berücksichtigung der geographischen Verhältnisse  ",Breslau,J. U. Kern (M. Müller),1872,"Engler, Adolf,      1844 -1930",1872,German,Page 264
https://www.biodiversitylibrary.org/page/21289609,Book,"My garden, its plan and culture together with a general description of its geology, botany, and natural history  ",London,Bell and Daldy,1872,"Smee, Alfred,      1818 -1877",,English,Page 312
https://www.biodiversitylibrary.org/page/37007486,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1831,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.15=Bd.7 (1831) [Lacks:Tab.XXIV],,Page 328
https://www.biodiversitylibrary.org/page/7351815,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 801
https://www.biodiversitylibrary.org/page/20549971,Journal,"Transactions of the Massachusetts Horticultural Society  ",[S.l,s.n.],1870,"Massachusetts Horticultural Society       ",1870-73,English,Page 51
https://www.biodiversitylibrary.org/page/43008895,Book,"Vergleichende Untersuchung über die Ordnung der Schuppen an den Tannenzapfen als Einleitung zur Untersuchung der Blattstellung überhaupt  ","[Erlangen, etc",,1831,"Braun, Alexander,      1805 -1877",-1831,German,Page 328
