﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22598303,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 1056
https://www.biodiversitylibrary.org/page/32146841,Book,"Larvae of marine bivalves and echinoderms  ","Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/27057071,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 120
https://www.biodiversitylibrary.org/page/1731631,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1900,"American Malacologists, Inc.       ",v.14 (1900-1901),English,Page 120
https://www.biodiversitylibrary.org/page/8528036,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1967,"American Malacologists, Inc.       ",v.81 (1967-1968),English,Page 42
https://www.biodiversitylibrary.org/page/7512150,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 309
https://www.biodiversitylibrary.org/page/31430094,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1900,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 1056
https://www.biodiversitylibrary.org/page/5934714,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/42495681,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 50
https://www.biodiversitylibrary.org/page/42495639,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14:suppl. (1971),English,Page 22
https://www.biodiversitylibrary.org/page/42397050,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 65
https://www.biodiversitylibrary.org/page/50971569,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.33-34 (1948-1949),English,Page 89
https://www.biodiversitylibrary.org/page/52092001,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1949,"New York Zoological Society.       ",v.34 (1949),English,
