﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33342292,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 19
https://www.biodiversitylibrary.org/page/7386695,Book,"Flora tertiaria Italica, auctoribus A. Meschinelli & X. Squinabol  ",Patavii,"Sumptibus auctorum, typis seminarii",1892,"Meschinelli, Luigi,      1865 -",,Latin,Page 528
https://www.biodiversitylibrary.org/page/40289478,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 980
https://www.biodiversitylibrary.org/page/40703923,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 478
https://www.biodiversitylibrary.org/page/42619558,Book,"Natuurlyke historie : of, Uitvoerige beschryving der dieren, planten, en mineraalen  ",Te Amsterdam,By F. Houttuyn [and others],1776,"Linné, Carl von,      1707 -1778",d.2:stuk 6 (1776),Dutch,Page 458
https://www.biodiversitylibrary.org/page/61853760,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 119
https://www.biodiversitylibrary.org/page/61853761,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 120
https://www.biodiversitylibrary.org/page/61853762,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 121
https://www.biodiversitylibrary.org/page/45563311,Book,"Pinax botanonymos polyglottos katholikos, Index nominum plantarum universalis, : diversis terrarum, gentiúmque linguis, quotquot ex auctoribus ad singula plantarum nomina excerpi & juxta seriem A.B.C. collocari potuerunt, ad unum redactus, videlicet: Europaeorum Latinâ sive vetere Romanâ, Graecâ antiquâ, Italicâ cum suis, Hetruriâe, Istriae, Venetorum, Forojuliensium, nec non insularum adjacentum Malthae, Cretae vel Candiae, Lesbi, &c. Dialectis, Hispanicâ, Lusitanicâ & in ea regnorum Cataloniae, Valentiae, &c. Gallicâ vetere & neotericâ cum suis, Burgundiae, Narbonae, Parisiensium, &c. idiomatibus. Anglicâ, Scoticâ & Irlandicâ. it: Danicâ, Germanicâ cum suis, Silesiorum, Marchicorum, Pomeranorum, Borussorum &c. sermonum proprietatibus. Belgicâ cum sua Brabanticâ. Bohemicâ, Polonicâ, Lituanicâ, Vinidicâ, Rutenicâ, Wallachicâ olim Dacicâ, Hungaricâ, Sclavonicâ, Croaticâ. &c. Asiaticorum, Hebraeâ, Chaldaicâ, Syriacâ, Arabicâ, Turcicâ cum sua Tripolitana, &c. Tartaricâ, Persicâ, Malabaricâ, Bramanicâ olim Brachmanicâ, prophetarum, magorúmq[ue], veterum, Zeilanicâ sive Cingalicâ, Javanicâ, Bengalicâ, Sinicâ, Japonicâ, Malaicâ, Coreicâ. &c. Africanorum Aegyptiacâ, Aethiopicâ, Mauritanicâ sive Barbaricâ & Tunensium, cum poenorum antiqua, Canaricâ & Madagascaricâ. Americanorum, Brasilianâ, Virginianâ, Mexicanâ & adjacentium populorum aliorúmq[ue] in insulis, & continente solo, hinc inde habitantium, quorum sermonum nomina non omnibus, sed quibusdam tantùm plantis, quotquot apud auctores reperta fuerunt, sparsim adposita sunt. Characteribus Latinorum, Graecorum & Germanorum maximè per Europam usitatis conscriptus, & ita  concinnatus, ut plantarum genera, species, colorum & quarumvis partium differentiae, quotquot erudicti ad hunc usque diem adnotarunt , ordine legitimo inter se collocarenrur: citatis (quod improbum laborem requisivit) classicorum auctorum & eorum, qui in plerisque suprâ laudatis linguis scripserunt, locis genuinis & correctis, ab ipso Hippocrate ad nostri s  ","Berolini, cum gratiis & privilegiis decennalibus S. Caes. Maj. & Sereniss. Elect. Brandenb. [i. e. Berlin]",Sumptibus auctoris. Prostat  apud Danielem Reichelium. Ex officina Rungiana,1682,"Mentzel, Christian,      1622 -1701",,Latin,Page 8
https://www.biodiversitylibrary.org/page/188574,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd, an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things described, which have not been heretofore engraved. In large copper-plates as big as the life  ",London,Printed by B.M. for the author,1725,"Sloane, Hans,   Sir,   1660 -1753",Vol. 2,English,Page 404
https://www.biodiversitylibrary.org/page/56922938,Book,"A voyage to the islands Madera, Barbados, Nieves, S. Christophers and Jamaica, : with the natural history of the herbs and trees, four-footed beasts, fishes, birds, insects, reptiles, &c. of the last of those islands; to which is prefix'd an introduction, wherein is an account of the inhabitants, air, waters, diseases, trade, &c. of that place, with some relations concerning the neighbouring continent, and islands of America. Illustrated with figures of the things describ'd, which have not been heretofore engraved; in large copper-plates as big as the life  ",London,Printed by B.M. for the author,1707,"Sloane, Hans,   Sir,   1660 -1753",2,English,Page 404
