﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42275040,Book,"Farquhar's garden annual : 1908  ","Boston, Mass",R. & J. Farquhar,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 117
https://www.biodiversitylibrary.org/page/42230804,Book,"Farquhar's garden annual : 1920  ","Boston, Mass",R. & J. Farquhar,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 119
https://www.biodiversitylibrary.org/page/46066293,Book,"Flora of West Virginia  ",Chicago,,1896,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 209
https://www.biodiversitylibrary.org/page/32936446,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian  ",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 249
https://www.biodiversitylibrary.org/page/60389956,Book,"Port Stockton Nursery, Stockton, California  ","Stockton, California",Port Stockton Nursery,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 21
https://www.biodiversitylibrary.org/page/49673743,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1898,,Anne 1898,French,Page 395
https://www.biodiversitylibrary.org/page/19622463,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2699
https://www.biodiversitylibrary.org/page/60728848,Book,"Wholesale list for the nursery trade : March 10, 1942  ","Casstown, Ohio",Burton's Hill Top Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 7
https://www.biodiversitylibrary.org/page/60531921,Book,"Wholesale list for the nursery trade : October 15, 1941  ","Casstown, Ohio",Burton's Hill Top Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 7
https://www.biodiversitylibrary.org/page/60895950,Book,"Wholesale list : spring 1943  ","Casstown, [Miami County], Ohio",Burton's Hill Top Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 7
