﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62132305,Book,"1951 price list : wholesale only  ","Los Angeles, California",Rockdale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62531848,Book,"1954 price list : wholesale only  ","Los Angeles, California",Rockdale Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62673107,Book,"1955 price list : wholesale only  ","Los Angeles, California",Rockdale Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62827147,Book,"1956 price list : wholesale only  ","Los Angeles, California",Rockdale Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/63071530,Book,"1958 price list : wholesale only  ","Los Angeles, California",Rockdale Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/28003507,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1008
https://www.biodiversitylibrary.org/page/61990022,Book,"Bargain descriptive list of choice, outdoor grown cacti and succulents  ","Los Angeles, California",Desert Garden,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,
https://www.biodiversitylibrary.org/page/7677716,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.176 (1940),English,Page 382
https://www.biodiversitylibrary.org/page/32089041,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 131
https://www.biodiversitylibrary.org/page/32088918,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page VI
https://www.biodiversitylibrary.org/page/32089040,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 130
https://www.biodiversitylibrary.org/page/32089042,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 132
https://www.biodiversitylibrary.org/page/32131349,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 277
https://www.biodiversitylibrary.org/page/41696834,Book,"Cacti  ","Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 22
https://www.biodiversitylibrary.org/page/60553417,Book,"Cacti and other succulents. F.I. Carter & Sons Retail catalog number two ","Tewksbury, Mass",F.I. Carter & Sons,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 5
https://www.biodiversitylibrary.org/page/61010097,Book,"Cacti and succulents and how to grow them  ","Orlando, Florida",Coover's Cactus Collections,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 41
https://www.biodiversitylibrary.org/page/59071739,Book,"California Cactus Nursery  ","Van Nuys, California",California Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/1902374,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 132
https://www.biodiversitylibrary.org/page/1902373,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 131
https://www.biodiversitylibrary.org/page/1902216,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,
https://www.biodiversitylibrary.org/page/1902372,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 130
