﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35280664,Book,"Abbildungen zur Naturgeschichte Brasiliens  ",Weimar,im Verlage des Grossherzogl. Sächs. priv. Landes-Industrie-Comptoirs,1822,"Wied, Maximilian,   Prinz von,   1782 -1867",,German,Plate 28
https://www.biodiversitylibrary.org/page/40616380,Book,"Abhandlungen aus der menschlichen und vergleichenden Anatomie  ",St. Petersburg,"Buchdr. der Kaiserlichen Akademie der Wissenschaften, zu haben bei Eggers et Comp",1852,"Gruber, Wenzel.       ",,German,Page 87
https://www.biodiversitylibrary.org/page/29724677,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 130
https://www.biodiversitylibrary.org/page/30337518,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 127
https://www.biodiversitylibrary.org/page/30337450,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 59
https://www.biodiversitylibrary.org/page/30337453,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 62
https://www.biodiversitylibrary.org/page/30337520,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 129
https://www.biodiversitylibrary.org/page/30337516,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 125
https://www.biodiversitylibrary.org/page/51770527,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 1008
https://www.biodiversitylibrary.org/page/51769753,Journal,"Actas de la Academia Nacional de Ciencias de la República Argentina en Córdoba  ",Buenos Aires,La Academia,1889,"Academia Nacional de Ciencias en Córdoba.       ",t.6 (1889),Spanish,Page 234
