﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57792498,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 30
https://www.biodiversitylibrary.org/page/57792550,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 82
https://www.biodiversitylibrary.org/page/57792494,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 26
https://www.biodiversitylibrary.org/page/57792523,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 55
https://www.biodiversitylibrary.org/page/57792526,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 58
https://www.biodiversitylibrary.org/page/57792496,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 28
https://www.biodiversitylibrary.org/page/57792499,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 31
https://www.biodiversitylibrary.org/page/57792534,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 66
https://www.biodiversitylibrary.org/page/57792506,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.296 (1977) = ser.3:no.426 (1977),French,p. 38
https://www.biodiversitylibrary.org/page/2280657,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.38 (1980),English,Page 189
