﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11822341,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1858,"Naturforschende Gesellschaft zu Halle.       ",5.Bd. (1858-1859),German,
https://www.biodiversitylibrary.org/page/18639661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 144
https://www.biodiversitylibrary.org/page/24299324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 407
https://www.biodiversitylibrary.org/page/19301622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 130
https://www.biodiversitylibrary.org/page/15622511,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 138
https://www.biodiversitylibrary.org/page/16227448,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 14
https://www.biodiversitylibrary.org/page/13478392,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 238
https://www.biodiversitylibrary.org/page/7060925,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,
https://www.biodiversitylibrary.org/page/7059073,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.1 (1867),German,Page 360
https://www.biodiversitylibrary.org/page/5886079,Book,"Bidrag till Kännedomen om Skandinaviens Amphipoda gammaridea  ",s.l,,1858,"Bruzelius, Ragnar M.       ",,Swedish,Page 55
https://www.biodiversitylibrary.org/page/14869460,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1874,"Società adriatica di scienze naturali in Trieste.       ",v.6 (1881),Italian,Page 235
https://www.biodiversitylibrary.org/page/55869862,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 317
https://www.biodiversitylibrary.org/page/10661043,Book,"Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau  ",Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 88
https://www.biodiversitylibrary.org/page/18319773,Book,"Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate  ",London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 213
https://www.biodiversitylibrary.org/page/18319771,Book,"Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate  ",London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 211
https://www.biodiversitylibrary.org/page/35811081,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 36
https://www.biodiversitylibrary.org/page/35811080,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 35
https://www.biodiversitylibrary.org/page/13656476,Book,"Danmarks fiske  ",Kjøbenhavn,Trykt i S. Triers officin,1838,"Krøyer, Henrik Nikolai,      1799 -1870",bd.1 (1838-1840),Danish,Page 420
https://www.biodiversitylibrary.org/page/14392038,Book,"Descriptions of new species of Cambarus, to which is added a synonymical list of the known species of Cambarus and Astacus  ",Boston,Metcalf and Co,1884,"American Academy of Arts and Sciences.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/2959613,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 161
https://www.biodiversitylibrary.org/page/2959608,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 156
https://www.biodiversitylibrary.org/page/2960218,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 766
https://www.biodiversitylibrary.org/page/10643689,Book,"A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood  ",London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 373
https://www.biodiversitylibrary.org/page/10643687,Book,"A history of British sessile-eyed Crustacea /  by C. Spence Bate and J. O. Westwood  ",London,,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 371
https://www.biodiversitylibrary.org/page/1591331,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 371
https://www.biodiversitylibrary.org/page/22156262,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",1,English,Page 373
https://www.biodiversitylibrary.org/page/51700276,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 371
https://www.biodiversitylibrary.org/page/53581166,Book,"A history of the British sessile-eyed Crustacea  ",London,J. Van Voorst,1863,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1863),English,Page 371
https://www.biodiversitylibrary.org/page/3148781,Book,"Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte  ",Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 74
https://www.biodiversitylibrary.org/page/12711486,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1903,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.38=n.F. Bd.31 (1904),English,Page 507
https://www.biodiversitylibrary.org/page/37073401,Book,"Krebse  ",St. Petersburg,Buchdr. der K. Akademie der Wissenschaften,1851,"Brandt, Johann-Friedrich,      1802 -1879",,German,Page 64
https://www.biodiversitylibrary.org/page/2566589,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1859,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.3 (1859-1860),Swedish,Page 55
https://www.biodiversitylibrary.org/page/56292243,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 88
https://www.biodiversitylibrary.org/page/1317750,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 88
https://www.biodiversitylibrary.org/page/37062931,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1 (1895),English,Page 268
https://www.biodiversitylibrary.org/page/36982348,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1836,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1836-1837),,Page 346
https://www.biodiversitylibrary.org/page/36982407,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1836,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1836-1837),,Page 405
https://www.biodiversitylibrary.org/page/38650408,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 259
https://www.biodiversitylibrary.org/page/30720003,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.10 (1883-1885),English,Page 48
