﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29956306,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1898,"Kebun Raya Indonesia.       ",v.15 (1898),English,Page 74
https://www.biodiversitylibrary.org/page/218843,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 26
https://www.biodiversitylibrary.org/page/15300721,Book,"Die Farnflora von Celebes  ",Leyde,E.J. Brill,1898,"Christ, H.     (Hermann), 1833 -1933",,German,Page 74
https://www.biodiversitylibrary.org/page/18121191,Book,"Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen  ",Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 291
https://www.biodiversitylibrary.org/page/21422753,Book,"The ferns (Filicales) treated comparatively with a view to their natural classification  ",Cambridge [Eng.],University Press,1923,"Bower, F. O.     (Frederick Orpen), 1855 -1948",v.3,English,Page 21
https://www.biodiversitylibrary.org/page/21422754,Book,"The ferns (Filicales) treated comparatively with a view to their natural classification  ",Cambridge [Eng.],University Press,1923,"Bower, F. O.     (Frederick Orpen), 1855 -1948",v.3,English,Page 22
https://www.biodiversitylibrary.org/page/28828625,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1963,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 176
https://www.biodiversitylibrary.org/page/28828702,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1971,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 253
https://www.biodiversitylibrary.org/page/43593885,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 190
https://www.biodiversitylibrary.org/page/43593900,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 205
https://www.biodiversitylibrary.org/page/43593907,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 212
https://www.biodiversitylibrary.org/page/43650075,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 86
https://www.biodiversitylibrary.org/page/43616285,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 66
