﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38444699,Book,"American horticultural manual ...  ",New York,"J. Wiley & Sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.1 (1902),English,
https://www.biodiversitylibrary.org/page/23230536,Book,"American horticultural manual  ",New York,Wiley,1914,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.1 (1914),English,Page 355
https://www.biodiversitylibrary.org/page/23230064,Book,"American horticultural manual ...  ",New York,"J. Wiley & sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",1,English,Page 355
https://www.biodiversitylibrary.org/page/20198420,Book,"American horticultural manual...  ",New York,"J. Wiley & sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",1,English,Page 355
https://www.biodiversitylibrary.org/page/14296159,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.22 1894,English,Page 196
https://www.biodiversitylibrary.org/page/14296838,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.24 1896,English,Page 297
https://www.biodiversitylibrary.org/page/14252255,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.26 1898,English,Page 6
https://www.biodiversitylibrary.org/page/39585414,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 621
https://www.biodiversitylibrary.org/page/25060482,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1900,,v.12 1900 Inc.,English,Page 30
https://www.biodiversitylibrary.org/page/25653571,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1914,,v.78 1914,English,Page 311
https://www.biodiversitylibrary.org/page/34635560,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page 239
https://www.biodiversitylibrary.org/page/34490878,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 6
https://www.biodiversitylibrary.org/page/34567814,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page 468
https://www.biodiversitylibrary.org/page/6805130,Journal,"Gardening  ",Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 342
https://www.biodiversitylibrary.org/page/61632887,Journal,"Gardening  ",Chicago,the Gardening Co,1895,,v.4(1895-1896),English,Page 342
https://www.biodiversitylibrary.org/page/6592879,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1870,,Jahrg.25 (1870),German,Page 133
https://www.biodiversitylibrary.org/page/47202207,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1870,,Jahrg.26 (1870),German,Page 133
https://www.biodiversitylibrary.org/page/54435496,Book,"Landscape gardening : a book which points the way to more attractive home surroundings  ","Glenview, Ill",Swain Nelson and Sons Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 15
https://www.biodiversitylibrary.org/page/49363605,Journal,"Popular gardening for town and country  ","Buffalo, N.Y",Popular Gardening Pub. Co,1888,,v.4(1888-1889),English,Page 201
https://www.biodiversitylibrary.org/page/51955033,Book,"Price list No. 9 ","Glenview, Ill",Swain Nelson and Sons Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 8
https://www.biodiversitylibrary.org/page/4801726,Journal,"Reports of the Director ...  ",Ottawa,Experimental Farms,1897,"Dominion Experimental Farms and Stations (Canada)       ",1897,English,Page 335
https://www.biodiversitylibrary.org/page/14245181,Journal,"Trees, fruits, and flowers of Minnesota  ",Minneapolis,Minnesota State Horticultural Society,1901,"Minnesota State Horticultural Society.       ",v.29,English,Page 56
https://www.biodiversitylibrary.org/page/14165466,Journal,"Trees, fruits, and flowers of Minnesota  ",Minneapolis,Minnesota State Horticultural Society,1902,"Minnesota State Horticultural Society.       ",v.30,English,Page 53
https://www.biodiversitylibrary.org/page/14166949,Journal,"Trees, fruits, and flowers of Minnesota  ",Minneapolis,Minnesota State Horticultural Society,1903,"Minnesota State Horticultural Society.       ",v.31,English,Page 142
https://www.biodiversitylibrary.org/page/14236497,Journal,"Trees, fruits, and flowers of Minnesota  ",Minneapolis,Minnesota State Horticultural Society,1904,"Minnesota State Horticultural Society.       ",v.32,English,Page 270
https://www.biodiversitylibrary.org/page/14160270,Journal,"Trees, fruits, and flowers of Minnesota  ",Minneapolis,Minnesota State Horticultural Society,1905,"Minnesota State Horticultural Society.       ",v.33,English,Page 393
https://www.biodiversitylibrary.org/page/14163751,Journal,"Trees, fruits, and flowers of Minnesota  ",Minneapolis,Minnesota State Horticultural Society,1899,"Minnesota State Horticultural Society.       ",v.27 1899,English,Page 274
