﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085623,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 264
https://www.biodiversitylibrary.org/page/50101334,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 369
https://www.biodiversitylibrary.org/page/50101335,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 370
https://www.biodiversitylibrary.org/page/56935393,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 204
https://www.biodiversitylibrary.org/page/55067071,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 56
https://www.biodiversitylibrary.org/page/55067282,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 217
https://www.biodiversitylibrary.org/page/55067373,Book,"The American oaks  ",Washington,Govt. Print. Off,1924,"Trelease, William,      1857 -1945",,English,Page 308
https://www.biodiversitylibrary.org/page/55472599,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 236
https://www.biodiversitylibrary.org/page/50734549,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 37
https://www.biodiversitylibrary.org/page/49821768,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 54
https://www.biodiversitylibrary.org/page/49822418,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 19
https://www.biodiversitylibrary.org/page/38693104,,"Conservation and sustainable management of trees, report of the second regional workshop, held at CATIE, Turrialba, Costa Rica, 18-20 November 1996  ",,WCMC,1996,"WCMC       ",1996,English,
https://www.biodiversitylibrary.org/page/728413,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1649
https://www.biodiversitylibrary.org/page/12930458,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1974,"University of Michigan.  University Herbarium.     ",v.12 (1974),English,Page 85
https://www.biodiversitylibrary.org/page/12930459,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1974,"University of Michigan.  University Herbarium.     ",v.12 (1974),English,Page 86
https://www.biodiversitylibrary.org/page/51186489,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.181 (2014),Spanish,Page 152
https://www.biodiversitylibrary.org/page/51186490,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.181 (2014),Spanish,Page 153
https://www.biodiversitylibrary.org/page/51186491,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",fasc.181 (2014),Spanish,Page 154
https://www.biodiversitylibrary.org/page/15549938,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1649
https://www.biodiversitylibrary.org/page/31558123,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 465
