﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8257691,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1863,"Société entomologique de France.       ",ser.4:t.3 (1863),French,Page LXV
https://www.biodiversitylibrary.org/page/1609416,Journal,"L'Année biologique  ",Paris,Masson,1911,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",16 (1911),French,Page 384
https://www.biodiversitylibrary.org/page/1609415,Journal,"L'Année biologique  ",Paris,Masson,1911,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",16 (1911),French,Page 383
https://www.biodiversitylibrary.org/page/13916021,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 145
https://www.biodiversitylibrary.org/page/13900450,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 9
https://www.biodiversitylibrary.org/page/5379200,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 9
https://www.biodiversitylibrary.org/page/5379106,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 85
https://www.biodiversitylibrary.org/page/5379196,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 5
https://www.biodiversitylibrary.org/page/5379161,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 72
https://www.biodiversitylibrary.org/page/5379197,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1911,"Centre national de la recherche scientifique (France)       ",ser.5:t.8=t.48 (1911-1912),French,Page 6
https://www.biodiversitylibrary.org/page/16238961,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1907,"Museo civico di storia naturale di Milano.       ",v.46 (1907),Italian,Page 186
https://www.biodiversitylibrary.org/page/11505908,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1907,"Museo civico di storia naturale di Milano.       ",v.46 (1907),Italian,Page 186
https://www.biodiversitylibrary.org/page/54484966,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1711
https://www.biodiversitylibrary.org/page/32871214,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1889,"Carus, Julius Victor,      1823 -1903",Bd.2 (1889),German,Page 1661
https://www.biodiversitylibrary.org/page/3769731,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 72
https://www.biodiversitylibrary.org/page/18325518,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 72
https://www.biodiversitylibrary.org/page/21434106,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 72
https://www.biodiversitylibrary.org/page/35811172,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 89
https://www.biodiversitylibrary.org/page/4613431,Book,"Die fossilen insekten und die phylogenie der rezenten formen; ein handbuch für paläontologen und zoologen  ",Leipzig,W. Engelmann,1906-1908,"Handlirsch, Anton,      1865 -1935",v.1=Lfg.1-4 [Incomplete] (1906-1908),German,Page 447
