﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11947974,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1880,"Naturwissenschaftlicher Verein in Hamburg.       ",7.Bd. (1880-1883),German,Page 5
https://www.biodiversitylibrary.org/page/11947983,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1880,"Naturwissenschaftlicher Verein in Hamburg.       ",7.Bd. (1880-1883),German,Page 14
https://www.biodiversitylibrary.org/page/11947984,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1880,"Naturwissenschaftlicher Verein in Hamburg.       ",7.Bd. (1880-1883),German,Page 15
https://www.biodiversitylibrary.org/page/58468273,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 63
https://www.biodiversitylibrary.org/page/16244098,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 415
https://www.biodiversitylibrary.org/page/16243723,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 42
https://www.biodiversitylibrary.org/page/16244123,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 440
https://www.biodiversitylibrary.org/page/16243734,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 53
https://www.biodiversitylibrary.org/page/16244065,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 382
https://www.biodiversitylibrary.org/page/10984920,Book,"Achatinellen-Fauna der Sandwich-Insel Molokai nebst einem Verzeichnis der übrigen daselbst vorkommenden Land- u. Süsswassermollusken  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung (E. Nägele),1906,"Borcherding, Friedrich,      1849 -1924",pt.2 (1906),German,Page 149
https://www.biodiversitylibrary.org/page/33424085,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 132
https://www.biodiversitylibrary.org/page/33424178,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 229
https://www.biodiversitylibrary.org/page/33424161,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 208
https://www.biodiversitylibrary.org/page/33424086,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page 133
https://www.biodiversitylibrary.org/page/47871875,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,
https://www.biodiversitylibrary.org/page/47871822,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 263
https://www.biodiversitylibrary.org/page/47537199,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 262
https://www.biodiversitylibrary.org/page/47537269,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 332
https://www.biodiversitylibrary.org/page/49566559,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 178
https://www.biodiversitylibrary.org/page/7102750,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 19
https://www.biodiversitylibrary.org/page/50522395,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 75
https://www.biodiversitylibrary.org/page/41213791,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 331
https://www.biodiversitylibrary.org/page/41213786,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 326
https://www.biodiversitylibrary.org/page/41213902,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 442
https://www.biodiversitylibrary.org/page/41213906,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 446
https://www.biodiversitylibrary.org/page/41213787,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 327
https://www.biodiversitylibrary.org/page/41213676,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 216
https://www.biodiversitylibrary.org/page/41213678,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 218
https://www.biodiversitylibrary.org/page/41213679,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 219
https://www.biodiversitylibrary.org/page/5503077,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 351
https://www.biodiversitylibrary.org/page/5503314,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,
https://www.biodiversitylibrary.org/page/5503089,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 352
https://www.biodiversitylibrary.org/page/5503030,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 381
https://www.biodiversitylibrary.org/page/5503023,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 374
https://www.biodiversitylibrary.org/page/5589118,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,Page 82
https://www.biodiversitylibrary.org/page/5589147,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,
https://www.biodiversitylibrary.org/page/5588889,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,Page 115
https://www.biodiversitylibrary.org/page/5589006,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1891,"Société royale malacologique de Belgique.       ",t. 26 (1891),French,Page 133
https://www.biodiversitylibrary.org/page/5403472,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 79
https://www.biodiversitylibrary.org/page/5403712,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 237
https://www.biodiversitylibrary.org/page/5606444,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1896,"Société royale malacologique de Belgique.       ",t. 31 (1896),French,Page 92
https://www.biodiversitylibrary.org/page/10812760,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 204
https://www.biodiversitylibrary.org/page/10812861,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 305
https://www.biodiversitylibrary.org/page/29872101,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 197
https://www.biodiversitylibrary.org/page/61244164,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 197
