﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480257,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 147
https://www.biodiversitylibrary.org/page/58480134,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 24
https://www.biodiversitylibrary.org/page/58480140,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 30
https://www.biodiversitylibrary.org/page/58480126,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 16
https://www.biodiversitylibrary.org/page/58480136,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 26
https://www.biodiversitylibrary.org/page/58480250,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 140
https://www.biodiversitylibrary.org/page/58480186,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 76
https://www.biodiversitylibrary.org/page/33706906,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 523
https://www.biodiversitylibrary.org/page/33706929,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,
https://www.biodiversitylibrary.org/page/33706908,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 525
https://www.biodiversitylibrary.org/page/33706914,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 531
https://www.biodiversitylibrary.org/page/5742399,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 193
https://www.biodiversitylibrary.org/page/5742101,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 17 (1898-1899),English,Page 53
https://www.biodiversitylibrary.org/page/5571922,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 5
https://www.biodiversitylibrary.org/page/5571942,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 25
https://www.biodiversitylibrary.org/page/5571937,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 20
https://www.biodiversitylibrary.org/page/41432439,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 295
https://www.biodiversitylibrary.org/page/6871371,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 99
https://www.biodiversitylibrary.org/page/6871560,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 288
https://www.biodiversitylibrary.org/page/5500688,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 263
https://www.biodiversitylibrary.org/page/5671200,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 188
https://www.biodiversitylibrary.org/page/5671252,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 233
https://www.biodiversitylibrary.org/page/5670991,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 119
https://www.biodiversitylibrary.org/page/5671119,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 126
https://www.biodiversitylibrary.org/page/5670998,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 116
https://www.biodiversitylibrary.org/page/5671207,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 195
https://www.biodiversitylibrary.org/page/5671216,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 204
https://www.biodiversitylibrary.org/page/5671036,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 78
https://www.biodiversitylibrary.org/page/5671202,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1908,"Station biologique d'Overmeire.       ",t. 3 (1908-1909),French,Page 190
https://www.biodiversitylibrary.org/page/54573879,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 11
https://www.biodiversitylibrary.org/page/24740723,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 361
https://www.biodiversitylibrary.org/page/50399060,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 361
https://www.biodiversitylibrary.org/page/27415486,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 494
https://www.biodiversitylibrary.org/page/27415485,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 493
https://www.biodiversitylibrary.org/page/19213968,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 493
https://www.biodiversitylibrary.org/page/19213969,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 494
https://www.biodiversitylibrary.org/page/1476618,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 59
https://www.biodiversitylibrary.org/page/28042501,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 71
https://www.biodiversitylibrary.org/page/28042620,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 190
https://www.biodiversitylibrary.org/page/46523826,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 172
https://www.biodiversitylibrary.org/page/46523810,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 156
https://www.biodiversitylibrary.org/page/46523838,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1898,"Scotland.  Fishery Board.     ",v.17:pt.2-3 (1898),English,Page 184
https://www.biodiversitylibrary.org/page/46537578,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 216
https://www.biodiversitylibrary.org/page/36197242,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1877,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 63
https://www.biodiversitylibrary.org/page/36197306,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1877,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.3 (1874-1884),German,Page 127
https://www.biodiversitylibrary.org/page/13215210,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 62
https://www.biodiversitylibrary.org/page/14105292,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 373
https://www.biodiversitylibrary.org/page/15074201,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 332
https://www.biodiversitylibrary.org/page/14115457,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1060
https://www.biodiversitylibrary.org/page/14123209,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 210
https://www.biodiversitylibrary.org/page/14439958,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 158
https://www.biodiversitylibrary.org/page/30031620,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 562
https://www.biodiversitylibrary.org/page/30031618,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 560
https://www.biodiversitylibrary.org/page/48064856,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 759
https://www.biodiversitylibrary.org/page/21982660,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 32
https://www.biodiversitylibrary.org/page/48884422,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 32
