﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429339,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 742
https://www.biodiversitylibrary.org/page/30406195,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1892,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 114
https://www.biodiversitylibrary.org/page/23995421,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species  ",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 301
https://www.biodiversitylibrary.org/page/38048094,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species  ",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/11454145,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 977
https://www.biodiversitylibrary.org/page/11454425,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1251
https://www.biodiversitylibrary.org/page/4441079,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.24-25 (1831),,Page 52
https://www.biodiversitylibrary.org/page/35539603,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 10
https://www.biodiversitylibrary.org/page/35539616,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 23
https://www.biodiversitylibrary.org/page/17472691,Book,"The commercial products of India : being an abridgment of The dictionary of the economic products of India  ",London,J. Murray,1908,"Watt, George,   Sir,   1851 -1930",,English,Page 187
https://www.biodiversitylibrary.org/page/387194,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 165
https://www.biodiversitylibrary.org/page/385111,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 497
https://www.biodiversitylibrary.org/page/384706,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 92
https://www.biodiversitylibrary.org/page/51725564,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 484
https://www.biodiversitylibrary.org/page/51708983,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 127
https://www.biodiversitylibrary.org/page/51725914,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 834
https://www.biodiversitylibrary.org/page/51725780,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 700
