﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2768827,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923  ",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 356
https://www.biodiversitylibrary.org/page/2768825,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923  ",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 354
https://www.biodiversitylibrary.org/page/11678848,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1899,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.14 (1899),Italian,Page 15
https://www.biodiversitylibrary.org/page/2292869,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 236
https://www.biodiversitylibrary.org/page/40826534,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 112
https://www.biodiversitylibrary.org/page/40826397,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 9
https://www.biodiversitylibrary.org/page/40027145,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40027019,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 144
https://www.biodiversitylibrary.org/page/40027505,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 48
https://www.biodiversitylibrary.org/page/40027726,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,
https://www.biodiversitylibrary.org/page/40028371,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 252
https://www.biodiversitylibrary.org/page/40028400,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40028214,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 105
https://www.biodiversitylibrary.org/page/40028585,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 158
https://www.biodiversitylibrary.org/page/40028525,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 102
https://www.biodiversitylibrary.org/page/40056282,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,
https://www.biodiversitylibrary.org/page/40056115,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 138
https://www.biodiversitylibrary.org/page/40877232,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.4 (2006),English,Page 295
https://www.biodiversitylibrary.org/page/50898425,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.1(2011:Mar),English,Page 28
