﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268695,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238711,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/27296343,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1891,,v. 12 (1891),English,
https://www.biodiversitylibrary.org/page/27296342,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1891,,v. 12 (1891),English,
https://www.biodiversitylibrary.org/page/22217043,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1891,,v. 12 (1891),English,Page 97
https://www.biodiversitylibrary.org/page/5641352,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 8
https://www.biodiversitylibrary.org/page/5641351,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 9
https://www.biodiversitylibrary.org/page/5590364,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 149
https://www.biodiversitylibrary.org/page/7337878,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page CLXXX
https://www.biodiversitylibrary.org/page/7237437,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1876,"Société malacologique de Belgique.       ",ser.2:t.11:t.1 (1876),French,Page 87
https://www.biodiversitylibrary.org/page/41201358,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 353
https://www.biodiversitylibrary.org/page/19338806,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 36
https://www.biodiversitylibrary.org/page/59702853,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 442
https://www.biodiversitylibrary.org/page/28677215,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 219
https://www.biodiversitylibrary.org/page/7110381,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 104
https://www.biodiversitylibrary.org/page/47196786,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.15 (1910),German,Page 80
https://www.biodiversitylibrary.org/page/50995078,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/38291578,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/41743382,Book,"Botanique : Diatomées d'eau douce et Diatomées d'eau salée  ",Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 42
https://www.biodiversitylibrary.org/page/41743383,Book,"Botanique : Diatomées d'eau douce et Diatomées d'eau salée  ",Paris,Masson,1921,"Charcot, Jean,      1867 -1936",,French,Page 43
https://www.biodiversitylibrary.org/page/1117282,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1918,"Warming, Eugenius,      1841 -1924","v.1, pt. 2",English,Page 369
https://www.biodiversitylibrary.org/page/41994472,Book,"Botany. Part A freshwater algae and freshwater diatoms  ",Ottawa,F.A. Acland,1923,"Lowe, Charles W.     (Charles William), 1885 -",,English,
https://www.biodiversitylibrary.org/page/41904307,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 205
https://www.biodiversitylibrary.org/page/4554032,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1914,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1914,French,Page 536
https://www.biodiversitylibrary.org/page/49586715,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 396
https://www.biodiversitylibrary.org/page/52017799,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1882,"Natural History Society of New Brunswick.       ","6, part 5",English,Page 396
https://www.biodiversitylibrary.org/page/57648328,Book,"Campagne Arctique de 1907  ",Bruxelles,C. Bulens,1910,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",v.5,French,Page 333
https://www.biodiversitylibrary.org/page/49849279,Book,"Class book of botany : being an introduction to the study of the vegetable kingdom  ",Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 1074
https://www.biodiversitylibrary.org/page/32338390,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1904,"Société de biologie (Paris, France)       ",t.56=56:t.1 (1904),French,Page 296
https://www.biodiversitylibrary.org/page/61603486,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1901,"Canada.  Department of Marine and Fisheries.     ",1901-05,English,Page 58
https://www.biodiversitylibrary.org/page/60526895,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1980,"Laboratoire de cryptogamie, Paris       ",t.1 : no.3 (1980),Multiple,p. 197
https://www.biodiversitylibrary.org/page/60526484,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 344
https://www.biodiversitylibrary.org/page/60577772,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.2 (1996),Multiple,p. 115
https://www.biodiversitylibrary.org/page/814811,Book,"Die deutschen Diatomeen des Süsswassers und des Brackwassers : nebst Einführung in den Bau und das Leben der Diatomeenzelle und einer Anleitung, die Diatomeen zu sammeln und zu präparieren / von Hilmar von Schönfeldt  ",Berlin,W. Junk,1907,"Schönfeldt, Hilmar von,      1840 -",,German,Page 223
https://www.biodiversitylibrary.org/page/2879689,Book,"Diatomaceae ex insulis Danicis Indiae Occidentalis imprimis a F. Børgesen lectae  ",Kbenhaven,H. Hagerup,1913,"Østrup, Ernst Vilhelm,      1845 -1917",,Latin,Page 16
https://www.biodiversitylibrary.org/page/813024,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 113
https://www.biodiversitylibrary.org/page/47045014,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,Page 11
https://www.biodiversitylibrary.org/page/1274341,Book,"Les diatomées de travertins d' Auvergne  ",Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 149
https://www.biodiversitylibrary.org/page/1274358,Book,"Les diatomées de travertins d' Auvergne  ",Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 180
https://www.biodiversitylibrary.org/page/49292428,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 11
https://www.biodiversitylibrary.org/page/811467,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit  ",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 2,French,Page 11
https://www.biodiversitylibrary.org/page/38295329,Book,"Diatoms, collected during the expedition of the Vega  ",Stockholm,,1883,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,
https://www.biodiversitylibrary.org/page/54676754,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 299
https://www.biodiversitylibrary.org/page/54676773,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 318
https://www.biodiversitylibrary.org/page/54676772,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 317
https://www.biodiversitylibrary.org/page/54676755,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 300
https://www.biodiversitylibrary.org/page/6522467,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 151
https://www.biodiversitylibrary.org/page/6522477,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 161
https://www.biodiversitylibrary.org/page/57808769,Book,"Flora of Suffolk : a catalogue of the plants (indigenous or naturalized), found in a wild state in the County of Suffolk  ",London,Simkin & Marshall,1860,"Henslow, J. S.     (John Stevens), 1796 -1861",,English,Page 118
https://www.biodiversitylibrary.org/page/39092659,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 289
https://www.biodiversitylibrary.org/page/41691941,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 241
https://www.biodiversitylibrary.org/page/44537905,Book,"Further contributions to Canadian biology : being studies from the Marine Biological Station of Canada, 1902-1905  ",Ottawa,Printed by S.E. Dawson,1907,"Canada.  Fisheries Branch.     ",1902-1905 (1907),English,Page 58
https://www.biodiversitylibrary.org/page/28766383,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,
https://www.biodiversitylibrary.org/page/28738138,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 479
https://www.biodiversitylibrary.org/page/28737934,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 275
https://www.biodiversitylibrary.org/page/28737937,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 278
https://www.biodiversitylibrary.org/page/28737936,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 277
https://www.biodiversitylibrary.org/page/28737938,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 279
https://www.biodiversitylibrary.org/page/38833649,Book,"Green Bay phytoplankton composition, abundance, and distribution  ","[Ann Arbor, Mich.?",s.n,1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/421705,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 18
https://www.biodiversitylibrary.org/page/458252,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 92
https://www.biodiversitylibrary.org/page/424446,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 90
https://www.biodiversitylibrary.org/page/5508445,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1902,,t. 16 (1902),French,
https://www.biodiversitylibrary.org/page/226147,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 134
https://www.biodiversitylibrary.org/page/2199571,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1870,"Quekett Microscopical Club (London, Eng.)       ",v. 2 (1870-1871),English,Page 70
https://www.biodiversitylibrary.org/page/49597855,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 452
https://www.biodiversitylibrary.org/page/7193396,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 2 (1906)",Danish,Page 34
https://www.biodiversitylibrary.org/page/7193397,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1906,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 2 (1906)",Danish,Page 33
https://www.biodiversitylibrary.org/page/7327443,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1914,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 12 (1914-1916)",Danish,Page 295
https://www.biodiversitylibrary.org/page/7327505,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1914,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 12 (1914-1916)",Danish,Page 357
https://www.biodiversitylibrary.org/page/34289424,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.17:no.1-6 (1879),Swedish,Page 104
https://www.biodiversitylibrary.org/page/34435041,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.35 (1900-1901),Swedish,Page 31
https://www.biodiversitylibrary.org/page/46486600,Journal,"Madras Journal of Literature and Science  ",Colombo,Madras Literary Society,1861,"Madras Literary Society.       ",Vol.22(1861),English,Page 266
https://www.biodiversitylibrary.org/page/36237508,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 530
https://www.biodiversitylibrary.org/page/15364485,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.43 (1917),English,Page 219
