﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39728602,Book,"Botany of the United States north of Virginia  ",New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 452
https://www.biodiversitylibrary.org/page/386162,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 113
https://www.biodiversitylibrary.org/page/386181,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 132
https://www.biodiversitylibrary.org/page/386436,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 387
https://www.biodiversitylibrary.org/page/386434,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 385
https://www.biodiversitylibrary.org/page/386704,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 655
https://www.biodiversitylibrary.org/page/386600,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 551
https://www.biodiversitylibrary.org/page/61884777,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/32740290,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2004,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 24 no. 1 2004,English,
https://www.biodiversitylibrary.org/page/32740473,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2004,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 24 no. 1 2004,English,Page 176
https://www.biodiversitylibrary.org/page/32740391,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2004,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 24 no. 1 2004,English,Page 94
https://www.biodiversitylibrary.org/page/32740390,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2004,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 24 no. 1 2004,English,Page 93
https://www.biodiversitylibrary.org/page/32740399,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2004,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 24 no. 1 2004,English,Page 102
https://www.biodiversitylibrary.org/page/32740294,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2004,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 24 no. 1 2004,English,
https://www.biodiversitylibrary.org/page/41537244,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 908
https://www.biodiversitylibrary.org/page/41537248,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 912
https://www.biodiversitylibrary.org/page/50143669,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 122
https://www.biodiversitylibrary.org/page/50166093,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",supplementary data,English,Page 264
https://www.biodiversitylibrary.org/page/54594635,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 306
https://www.biodiversitylibrary.org/page/32862800,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 193
