﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573894,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 164
https://www.biodiversitylibrary.org/page/39674195,Book,Die Alpenpflanzen nach der Natur gemalt,Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 101
https://www.biodiversitylibrary.org/page/10924373,Journal,"Alpina, Winterthur",,,1808,,Bd 3 (1808),,Page 414
https://www.biodiversitylibrary.org/page/8847878,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 150
https://www.biodiversitylibrary.org/page/21272600,Book,Anatomische Merkmale der wichtigsten deutschen Wald- und Gartenholzarten,Stuttgart,J.G. Cotta,1881,"Nördlinger, Hermann von,      1818 -1897",,German,Page 29
https://www.biodiversitylibrary.org/page/4521088,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1908,,ser.9:t.7-8 (1908),French,Page 308
https://www.biodiversitylibrary.org/page/50186427,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 284
https://www.biodiversitylibrary.org/page/10458806,Book,Aperçu de la végétation et des plantes cultivées de la Suède,Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 88
https://www.biodiversitylibrary.org/page/39167682,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/46158601,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page xliv
https://www.biodiversitylibrary.org/page/39167910,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 42
https://www.biodiversitylibrary.org/page/16624064,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 90
https://www.biodiversitylibrary.org/page/21822655,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page lxiv
https://www.biodiversitylibrary.org/page/52080604,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1992,"Cowan, Richard S.,      1921 -1997",no.35 (1992:May),,Page 8
https://www.biodiversitylibrary.org/page/4871187,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 394
