﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13142955,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 106
https://www.biodiversitylibrary.org/page/13142960,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 111
https://www.biodiversitylibrary.org/page/13142962,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 113
https://www.biodiversitylibrary.org/page/13142963,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 114
https://www.biodiversitylibrary.org/page/13142999,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 150
https://www.biodiversitylibrary.org/page/13143007,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 158
https://www.biodiversitylibrary.org/page/13143011,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 162
https://www.biodiversitylibrary.org/page/13143014,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 165
https://www.biodiversitylibrary.org/page/13143015,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 166
https://www.biodiversitylibrary.org/page/13143017,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 168
https://www.biodiversitylibrary.org/page/13143022,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 173
https://www.biodiversitylibrary.org/page/13143024,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 175
https://www.biodiversitylibrary.org/page/13143025,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 176
https://www.biodiversitylibrary.org/page/13143027,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 178
https://www.biodiversitylibrary.org/page/13143063,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 214
https://www.biodiversitylibrary.org/page/13143201,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 352
https://www.biodiversitylibrary.org/page/13143202,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 353
https://www.biodiversitylibrary.org/page/13143203,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 354
https://www.biodiversitylibrary.org/page/13143204,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 355
https://www.biodiversitylibrary.org/page/13143209,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2001,"Institute of Malacology.       ",v.43 (2001),Multiple,Page 360
https://www.biodiversitylibrary.org/page/63528729,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2021,,v.97(1) (2021),English,111
https://www.biodiversitylibrary.org/page/63528730,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2021,,v.97(1) (2021),English,112
https://www.biodiversitylibrary.org/page/63528731,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2021,,v.97(1) (2021),English,113
https://www.biodiversitylibrary.org/page/63528732,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2021,,v.97(1) (2021),English,114
https://www.biodiversitylibrary.org/page/63528734,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2021,,v.97(1) (2021),English,116
https://www.biodiversitylibrary.org/page/63528735,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2021,,v.97(1) (2021),English,117
https://www.biodiversitylibrary.org/page/63528736,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2021,,v.97(1) (2021),English,118
https://www.biodiversitylibrary.org/page/63528737,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2021,,v.97(1) (2021),English,119
