﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737517,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 441
https://www.biodiversitylibrary.org/page/11870660,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 17 (1900),English,Page 88
https://www.biodiversitylibrary.org/page/34828933,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 691
https://www.biodiversitylibrary.org/page/34828829,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 603
https://www.biodiversitylibrary.org/page/34828810,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 584
https://www.biodiversitylibrary.org/page/41158303,Journal,"Annual report of the assistant in charge of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for  ","Cambridge, U.S.A","University Press, J. Wilson",1899,"Harvard University.  Museum of Comparative Zoology.     ",1899/1900,English,Page 17
https://www.biodiversitylibrary.org/page/60996646,Journal,"Annual report of the curator of the Museum of Comparative Zo©œlogy at Harvard College, to the president and fellows of Harvard College  ",Cambridge,University Press,1897,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/15918097,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 37
https://www.biodiversitylibrary.org/page/52616692,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.4 (1910),German,Page 302
https://www.biodiversitylibrary.org/page/52652036,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.5 (1910),German,Page 447
