﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4228151,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1870,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.7 (1870),Spanish,Page 43
https://www.biodiversitylibrary.org/page/10520422,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 183
https://www.biodiversitylibrary.org/page/37110531,Book,"Banister's catalogue of Virginia plants  ",Washington,,1907,"Banister, John       ",,English,Page 14
https://www.biodiversitylibrary.org/page/37110518,Book,"Banister's catalogue of Virginia plants  ",Washington,,1907,"Banister, John       ",,English,Page 14
https://www.biodiversitylibrary.org/page/3358611,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1792,"Hoppe, David Heinrich,      1760 -1846",1792,German,Page 231
https://www.biodiversitylibrary.org/page/2355127,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 149
https://www.biodiversitylibrary.org/page/2355083,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 195
https://www.biodiversitylibrary.org/page/38577057,Book,"Essentials of botany  ",Boston,Ginn,1896,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",(1896-1908),English,
https://www.biodiversitylibrary.org/page/61528058,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Garay, Leslie A.       ",v.6,,Page 289
https://www.biodiversitylibrary.org/page/2741467,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 355
https://www.biodiversitylibrary.org/page/2741582,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,Page 446
https://www.biodiversitylibrary.org/page/62214466,Book,"Flora voor de Nederlandsch West-Indische eilanden  ",Amsterdam,Druk. van J. H. de Bussy,1913,"Boldingh, Isaäc,      1879 -1938",,Dutch,
