﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37182877,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 89
https://www.biodiversitylibrary.org/page/5550708,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 56
https://www.biodiversitylibrary.org/page/57495821,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 23
https://www.biodiversitylibrary.org/page/16253140,Journal,"Annales de malacologie  ",Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 117
https://www.biodiversitylibrary.org/page/15613412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 24
https://www.biodiversitylibrary.org/page/52377298,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1936,"Carnegie Museum       ",v.25 (1935-1938),English,Page 94
https://www.biodiversitylibrary.org/page/52414349,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 70
https://www.biodiversitylibrary.org/page/27045377,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1900,"American Museum of Natural History       ",1900-1906,English,Page 44
https://www.biodiversitylibrary.org/page/40091744,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1901,"American Museum of Natural History       ",1901-1905,English,Page 64
https://www.biodiversitylibrary.org/page/40219547,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1904,"American Museum of Natural History       ",1904-1906,English,Page 64
https://www.biodiversitylibrary.org/page/41551518,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 45
https://www.biodiversitylibrary.org/page/41551514,Journal,"Apex  ",Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 41
https://www.biodiversitylibrary.org/page/6229079,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 241
https://www.biodiversitylibrary.org/page/14113348,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1401
https://www.biodiversitylibrary.org/page/14113303,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1356
https://www.biodiversitylibrary.org/page/45373953,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 59
https://www.biodiversitylibrary.org/page/11485754,Book,"Bidrag till Kännedomen om land- och sötvattengastropodernas utbredning i Finland  ",Helsingfors,K. Malmströms,1901,"Luther, Alexander Ferdinand,      1877 -",,Swedish,Page 56
https://www.biodiversitylibrary.org/page/16354825,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1862),English,Page 128
https://www.biodiversitylibrary.org/page/19158978,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",1,English,Page 128
https://www.biodiversitylibrary.org/page/48860833,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.1 (2004),English,Page 35
https://www.biodiversitylibrary.org/page/48860832,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.1 (2004),English,Page 36
https://www.biodiversitylibrary.org/page/48860831,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.1 (2004),English,Page 37
https://www.biodiversitylibrary.org/page/47655290,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/2306319,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 224
