﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33508194,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 102
https://www.biodiversitylibrary.org/page/5124765,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1904,,Bd.17 (1904),German,Page 199
https://www.biodiversitylibrary.org/page/33510111,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 429
https://www.biodiversitylibrary.org/page/59520563,Journal,Beihefte zum Botanischen Centralblatt,,,1909,,Bd.26:pt.2(1910),German,Page 429
https://www.biodiversitylibrary.org/page/2207523,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 150
https://www.biodiversitylibrary.org/page/2207947,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 574
https://www.biodiversitylibrary.org/page/2208205,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 832
https://www.biodiversitylibrary.org/page/2208378,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1005
https://www.biodiversitylibrary.org/page/2125118,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.88 (1901),German,Page 205
https://www.biodiversitylibrary.org/page/12422454,Book,La flore adventice de Montpellier,Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 75
https://www.biodiversitylibrary.org/page/13487633,Book,Die Futterpflanzen Deutsch-Südwestafrikas und Analysen von Bodenproben : botanische und chemische Untersuchungen,Berlin,Deutsche Landwirtschafts-Gesellschaft,1914,"Grimme, C.       ",,German,Page 4
https://www.biodiversitylibrary.org/page/37332902,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332946,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/37332957,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15479981,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 49
https://www.biodiversitylibrary.org/page/15480024,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 92
https://www.biodiversitylibrary.org/page/15480035,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 103
https://www.biodiversitylibrary.org/page/15480039,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 107
https://www.biodiversitylibrary.org/page/51778899,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 338
https://www.biodiversitylibrary.org/page/51778997,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 436
https://www.biodiversitylibrary.org/page/63512543,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",v.3 (1937),English,Page 77
https://www.biodiversitylibrary.org/page/63512554,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",v.3 (1937),English,Page 88
https://www.biodiversitylibrary.org/page/63512675,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",v.3 (1937),English,
https://www.biodiversitylibrary.org/page/2958834,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 417
https://www.biodiversitylibrary.org/page/41181198,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 49
https://www.biodiversitylibrary.org/page/12345280,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1911,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.38=ser.4:t.8 (1911-1912),French,Page 75
https://www.biodiversitylibrary.org/page/14310645,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 75
https://www.biodiversitylibrary.org/page/14311185,Journal,Mitteilungen aus dem Botanischen Museum der Universität Zürich,[Zürich,Botanisches Museum der Universität Zürich],1912,"Universität Zürich.  Botanisches Museum.     ",no.58 1912,German,Page 615
https://www.biodiversitylibrary.org/page/15185210,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 149
https://www.biodiversitylibrary.org/page/15185216,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 155
https://www.biodiversitylibrary.org/page/15185219,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 158
https://www.biodiversitylibrary.org/page/9205469,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1901,,v.51 (1901) [Incomplete],German,Page 195
